"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"FIRST CHRISTIAN ACADEMY AND LEARNING CENTER","","20200430","loan","$0","$228,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","New Port Richey","6800 Trouble Creek Road","34653","FL-12","611110","Truist Bank d/b/a Branch Banking & Trust Co","0","Religious Affiliation: Christian (no specific denomination); Enrollment: 250","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FISHER ISLAND DAY SCHOOL, INC.","","20200416","loan","$0","$412,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Miami Beach","2 Fisher Island Drive,","33109","FL-27","611110","Regions Bank","33","Religious Affiliation: Nonsectarian; Enrollment: 99","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FLORIDA CHRISTIAN SCHOOL OF DADE COUNTY, INC","","20200412","loan","$0","$1,509,452","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","4200 89TH AVE","33165","FL-27","611110","TD Bank, National Association","126","Religious Affiliation: Christian (no specific denomination); Enrollment: 1049","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FORT MYERS CHRISTIAN SCHOOL INC","","20200413","loan","$0","$202,782","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","FORT MYERS","1550 Colonial Blvd","33907","FL-19","611110","Edison National Bank","32","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FOUNDATION ACADEMY OF WINTER GARDEN INC","","20200410","loan","$0","$1,186,715","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","WINTER GARDEN","15304 Tilden Rd","34787","FL-10","611110","Synovus Bank","173","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FOUNDATION CHRISTIAN ACADEMY","","20200406","loan","$0","$290,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","VALRICO","3955 Lithia Pinecrest Road","33596","FL-15","611110","First Citrus Bank","68","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FT. LAUDERDALE PREPARATORY SCHOOL, INC.","","20200413","loan","$0","$169,855","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","LAUDERDALE LAKES","3275 W Oakland Park Blvd","33311","FL-20","611110","JPMorgan Chase Bank, National Association","25","Religious Affiliation: Nonsectarian; Enrollment: 186","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GATEWAY CHRISTIAN CENTER ASSEMBLY OF GOD, INC","","20200430","loan","$0","$200,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Tampa","14205 N Florida Avenue,","33613","FL-14","611110","Regions Bank","0","Religious Affiliation: Christian (no specific denomination); Enrollment: 127","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GENEVA CLASSICAL ACADEMY, INC.","","20200412","loan","$0","$204,985","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","LAKELAND","1736 NEW JERSEY RD","33803","FL-15","611110","South State Bank, National Association","41","Religious Affiliation: Christian (no specific denomination); Enrollment: 155","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GLADES DAY SCHOOL, INC","","20200415","loan","$0","$405,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","BELLE GLADE","400 GATOR BLVD","33430","FL-20","611110","First Bank","51","Religious Affiliation: Christian (no specific denomination); Enrollment: 253","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GLADEVIEW BAPTIST CHURCH OF MIAMI, INC.","","20200415","loan","$0","$205,452","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","12201 SW 26 Street","33175","FL-26","611110","Ocean Bank","45","Address: 12201 SW 26TH STMIAMI; Religious Affiliation: Baptist; Enrollment: 237","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GOOD SHEPHERD EPISCOPAL SCHOOL, LLC","","20200501","loan","$0","$164,132","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","TEQUESTA","402 SEABROOK RD","33469","FL-18","611110","Bank of America, National Association","22","Religious Affiliation: Episcopal; Enrollment: 114","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GOOD SHEPHERD PRESBYTERIAN CHURCH","","20200405","loan","$0","$510,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","OCALA","151 SW 87TH PL","34476","FL-11","611110","First Federal Bank","65","Religious Affiliation: Presbyterian; Enrollment: 158","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GRACE CHRISTIAN SCHOOL","","20200427","loan","$0","$228,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","VALRICO","1425 N VALRICO RD","33594","FL-15","611110","USF FCU","39","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GRANDVIEW PREPARATORY SCHOOL","","20200411","loan","$0","$390,715","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","BOCA RATON","336 SPANISH RIVER BLVD NW","33431","FL-22","611110","First Bank and Trust","44","Religious Affiliation: Nonsectarian; Enrollment: 260","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREATER MIAMI ADVENTIST ACADEMY","","20200619","loan","$0","$500,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","500 122ND AVE","33182","FL-25","611110","Seacoast National Bank","0","Religious Affiliation: SeventhDay Adventist; Enrollment: 415","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREATER MIAMI HEBREW ACADEMY","","20200412","loan","$0","$1,216,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI BEACH","2400 PINETREE DR","33140","FL-27","611110","First Horizon Bank","158","Name(s): RASG HEBREW ACADEMY;  Religious Affiliation: Jewish; Enrollment: 572","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GREENWOOD SCHOOL, INC.","","20200429","loan","$0","$404,328","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Jacksonville","9920 Regency Square Boulevard,","32225","FL-04","611110","Regions Bank","0","Religious Affiliation: Nonsectarian; Enrollment: 172","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GUARDIAN ANGEL PRIMARY SCHOOL","","20200427","loan","$0","$298,322","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","CLEARWATER","2270 EVANS RD","33763","FL-12","611110","Beach Bank","35","Religious Affiliation: Roman Catholic; Enrollment: 243","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GUARDIAN CATHOLIC SCHOOL","","20200502","loan","$0","$469,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Jacksonville","4920 Brentwood Ave","32206","FL-05","611110","Legacy Bank","59","Religious Affiliation: Roman Catholic; Enrollment: 412","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GULF POINTE LATIN SCHOOL LLC","","20200415","loan","$0","$206,542","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","NAVARRE","8851 NAVARRE PKWY","32566","FL-01","611110","Hancock Whitney Bank","38","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HAMPDEN DUBOSE ACADEMY, INC.","","20200406","loan","$0","$201,045","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MOUNT DORA","3700 DOHNAVUR DR","32757","FL-10","611110","United Southern Bank","0","Enrollment: 139","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HEARTLAND CHRISTIAN SCHOOL, INC.","","20200429","loan","$0","$190,302","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","SEBRING","1160 PERSIMMON AVE","33870","FL-17","611110","First Southern Bank","52","Religious Affiliation: Christian (no specific denomination); Enrollment: 179","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HEBREW ACADEMY COMMUNITY SCHOOL, INC","","20200411","loan","$0","$413,320","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","POMPANO BEACH","1500 N. STATE ROAD 7","33063","FL-22","611110","South State Bank, National Association","62","Religious Affiliation: Jewish; Enrollment: 371","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HERSHORIN SCHIFF DAY SCHOOLS OF TOMORROW, INC.","","20200408","loan","$0","$468,592","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","SARASOTA","1050 S Tuttle Ave","34237","FL-16","611110","Truist Bank d/b/a Branch Banking & Trust Co","57","Religious Affiliation: Jewish; Enrollment: 218","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HIGHPOINT ACADEMY, INC.","","20200410","loan","$0","$350,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","12101 SW 34th St","33175","FL-26","611110","Truist Bank d/b/a Branch Banking & Trust Co","0","Religious Affiliation: Nonsectarian; Enrollment: 249","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HILLSBOROUGH BAPTIST SCHOOL INC","","20200501","loan","$0","$163,150","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Seffner","6021 Williams Rd","33584","FL-15","611110","Fifth Third Bank","45","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HOCHBERG PREPARATORY SCHOOL, INC.","","20200409","loan","$0","$460,805","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","HALLANDALE BEACH","412 SW 11th Ave","33009","FL-23","611110","First Horizon Bank","43","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HOLY COMFORTER EPISCOPAL SCHOOL, INC","","20200412","loan","$0","$828,257","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Tallahassee","2001 Fleischmann Road","32308","FL-02","611110","Capital City Bank","71","Religious Affiliation: Episcopal; Enrollment: 548","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HOLY FAMILY CATHOLIC SCHOOL","","20200501","loan","$0","$490,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","JACKSONVILLE","9800-3 Baymeadows Rd","32256","FL-04","611110","Ameris Bank","79","Religious Affiliation: Roman Catholic; Enrollment: 407","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HOLY FAMILY CATHOLIC SCHOOL","","20200430","loan","$0","$174,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","North Miami","14600 NE 12th Avenue,","33161","FL-24","611110","Regions Bank","0","Religious Affiliation: Roman Catholic; Enrollment: 242","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HOLY FAMILY CATHOLIC SCHOOL","","20200617","loan","$0","$302,850","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","SAINT PETERSBURG","250 78th Ave NE","33702","FL-13","611110","South State Bank, National Association","50","Religious Affiliation: Roman Catholic; Enrollment: 257","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HOLY NAME OF JESUS CATHOLIC SCHOOL","","20200428","loan","$0","$300,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Indialantic","3050 N Highway A1A","32903","FL-08","611110","Truist Bank d/b/a Branch Banking & Trust Co","0","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HOLY TRINITY EPISCOPAL SCHOOL OF GAINESVILLE, INC","","20200410","loan","$0","$152,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","GAINESVILLE","301 N Main Street","32601","FL-03","611110","Renasant Bank","26","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HOPE ACADEMY 2, INC.","","20200415","loan","$0","$308,840","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","HOMESTEAD","1100 Old Dixie Hwy","33030","FL-26","611110","Popular Bank","43","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HOPE RURAL SCHOOL INCORPORATED","","20200501","loan","$0","$161,677","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","INDIANTOWN","15929 SW 150TH ST","34956","FL-18","611110","Bank of America, National Association","24","Religious Affiliation: Roman Catholic; Enrollment: 144","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"IBN SEENA ACADEMY INC","","20200414","loan","$0","$190,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","ORLANDO","12908 S ORANGE BLOSSOM TRL","32837","FL-10","611110","First Home Bank","0","Religious Affiliation: Islamic; Enrollment: 230","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ICON PREPARATORY SCHOOL, INC","","20200410","loan","$0","$169,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","TAMPA","1906 N Rome Ave","33607","FL-14","611110","City National Bank of Florida","23","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"IMMACULATA-LA SALLE HIGH SCHOOL, INC.","","20200428","loan","$0","$1,352,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","3601 South Miami Avenue","33133","FL-27","611110","City National Bank of Florida","135","Religious Affiliation: Roman Catholic; Enrollment: 870","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"INCARNATION CATHOLIC SCHOOL","","20200427","loan","$0","$293,545","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","TAMPA","5111 Webb Road","33615","FL-14","611110","First Citrus Bank","32","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"INDIAN ROCKS CHRISTIAN SCHOOLS INC","","20200409","loan","$0","$1,016,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","LARGO","12685 ULMERTON RD","33774","FL-13","611110","Truist Bank d/b/a Branch Banking & Trust Co","124","Religious Affiliation: Christian (no specific denomination); Enrollment: 718","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"INMACULATE CONCEPCION CATHOLIC SCHOOL","","20200427","loan","$0","$377,905","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","HIALEAH","125 W 45 STREET","33012","FL-25","611110","FirstBank Puerto Rico","46","Religious Affiliation: Roman Catholic; Enrollment: 396","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"INTERNATIONAL SCHOOL OF BRICKELL LLC","","20200413","loan","$0","$559,782","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI","609 BRICKELL AVE","33131","FL-27","611110","TD Bank, National Association","62","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JACKSONVILLE COUNTRY DAY SCHOOL","","20200407","loan","$0","$869,912","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","JACKSONVILLE","10063 Baymeadows Rd","32256","FL-04","611110","Valley National Bank","0","Religious Affiliation: Nonsectarian; Enrollment: 436","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JACKSONVILLE SCHOOL FOR AUTISM","","20200414","loan","$0","$397,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","JACKSONVILLE","8132 Mar Del Plata St E","32256","FL-04","611110","VyStar CU","34","Religious Affiliation: Nonsectarian; Enrollment: 46","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ACADEMY AT THE LAKES, INC.","","20200404","loan","$0","$1,120,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","LAND O LAKES","2331 Collier Parkway","34639","FL-12","611110","Central Bank","116","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JCC PRIVATE SCHOOL, INC.","","20200413","loan","$0","$223,450","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MAITLAND","851 N. Maitland Avenue","32751","FL-07","611110","United Community Bank","0","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ACADEMY PREP CENTER OF LAKELAND, INC","","20200407","loan","$0","$161,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","LAKELAND","1021 LAKELAND HILLS BLVD","33805","FL-15","611110","The Bank of Tampa","19","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ACADEMY PREP CENTER OF ST. PETERSBURG INC","","20200407","loan","$0","$316,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","SAINT PETERSBURG","2301 22ND AVE South","33712","FL-13","611110","The Bank of Tampa","29","Religious Affiliation: Nonsectarian; Enrollment: 113","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ACADEMY PREP CENTER OF TAMPA, INC.","","20200407","loan","$0","$350,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","TAMPA","1407 E COLUMBUS DR","33605","FL-14","611110","The Bank of Tampa","32","Religious Affiliation: Nonsectarian; Enrollment: 127","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JESUIT HIGH SCHOOL OF TAMPA, INC.","","20200409","loan","$0","$1,569,725","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","TAMPA","4701 N. HIMES AVE","33614","FL-14","611110","Valley National Bank","111","Religious Affiliation: Roman Catholic; Enrollment: 790","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JOHN CARROLL HIGH SCHOOL INC","","20200428","loan","$0","$490,027","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","FORT PIERCE","3402 DELAWARE AVE","34947","FL-18","611110","Seacoast National Bank","46","Religious Affiliation: Roman Catholic; Enrollment: 407","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JOSHUA CHRISTIAN ACADEMY","","20200429","loan","$0","$231,639","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","JACKSONVILLE","924 Saint Clair St.","32254","FL-05","611110","BBVA USA","40","Religious Affiliation: Christian (no specific denomination); Enrollment: 296","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JUPITER CHRISTIAN SCHOOL, INC.","","20200413","loan","$0","$1,172,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","JUPITER","700 South Delaware Blvd","33458","FL-18","611110","Truist Bank d/b/a Branch Banking & Trust Co","272","Religious Affiliation: Christian (no specific denomination); Enrollment: 586","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LAKE CITY CHRISTIAN ACADEMY, INC.","","20200407","loan","$0","$175,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","LAKE CITY","3035 SW PINEMOUNT RD","32024","FL-02","611110","First Federal Bank","35","Religious Affiliation: Christian (no specific denomination); Enrollment: 200","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LAKE FORREST PREPARATORY SCHOOL","","20200415","loan","$0","$350,694","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MAITLAND","866 Lake Howell Road","32751","FL-07","611110","TD Bank, National Association","64","Religious Affiliation: Nonsectarian; Enrollment: 169","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LAKE MARY EDUCATION, LLC","","20200429","loan","$0","$1,219,845","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","LAKE MARY","650 RANTOUL LN","32746","FL-07","611110","First Security Bank of Nevada","105","Religious Affiliation: Nonsectarian; Enrollment: 537","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LAKE MARY MONTESSORI ACADEMY, INC.","","20200410","loan","$0","$168,405","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","LAKE MARY","3551 W. LAKE MARY BLVD","32746","FL-07","611110","Cogent Bank","19","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LAKELAND CHRISTIAN SCHOOL, INC.","","20200412","loan","$0","$1,636,292","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","LAKELAND","1111 Forest Park St","33803","FL-15","611110","South State Bank, National Association","199","Religious Affiliation: Christian (no specific denomination); Enrollment: 1094","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LAKESIDE CHRISTIAN SCHOOL INC","","20200501","loan","$0","$242,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","CLEARWATER","1897 SUNSET POINT RD","33765","FL-13","611110","PNC Bank, National Association","23","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
