"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Mid-Pacific Air Service LLC","Mid-Pacific Air Service LLC","20200513","grant","$180,601","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Hawaii","Honolulu","","","","","","0","","privately held","","Hawaii","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Novictor Aviation LLC","Novictor Aviation LLC","20200420","grant","$452,104","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Hawaii","Honolulu","","","","","","0","","privately held","","Hawaii","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SCHUMAN AVIATION COMPANY LTD MKHA 108K","Schuman Aviation Company Ltd","20200420","grant","$2,095,508","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Hawaii","Honolulu","","","","","","0","","privately held","","Hawaii","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Hawaii Community College","University Of Hawaii","20200409","grant","$573,613","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Hawaii","","","","","","","0","","non-profit","","Hawaii","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Honolulu Community College","University Of Hawaii","20200409","grant","$553,693","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Hawaii","","","","","","","0","","non-profit","","Hawaii","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Kapiolani Community College","University Of Hawaii","20200409","grant","$1,011,470","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Hawaii","","","","","","","0","","non-profit","","Hawaii","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"K&S Helicopters Inc","K&S Helicopters Inc","20200601","grant","$1,845,087","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Hawaii","Kailua Kona","","","","","","0","","privately held","","Hawaii","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Kamaka Air Inc.","Kamaka Air Inc.","20200526","grant","$602,339","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Hawaii","Honolulu","","","","","","0","","privately held","","Hawaii","USA","freight and logistics","air cargo carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Leeward Community College","University Of Hawaii","20200409","grant","$1,033,944","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Hawaii","","","","","","","0","","non-profit","","Hawaii","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"The Queen'S Medical Center","The Queen's Medical Center","20210818","grant","$48,276,532","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Hawaii","HONOLULU","","","","","","0","","non-profit","","Hawaii","USA","healthcare services","hospitals","0","0","$0","","$0","$2,555,249","$35,446","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","the-queens-medical-center",""
"Novictor Aviation, LLC","Novictor Aviation LLC","20200520","loan","$0","$150,000","$0","Small Business Administration","Economic Injury Disaster Loan ($150,000 and up)","CARES","","https://www.sba.gov/funding-programs/loans/coronavirus-relief-options/economic-injury-disaster-loans","","Hawaii","Honolulu","155 Kapalulu Pl, Ste 197","96819","HI-01","","","0","","privately held","","Hawaii","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Wahiawa General Hospital","Wahiawa General Hospital","20210818","grant","$1,623,827","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Hawaii","WAHIAWA","","","","","","0","","non-profit","","Hawaii","USA","healthcare services","hospitals","0","0","$0","","$0","$451,428","$48,546","$0","","$0","$0","$0","no","no","no","no","no","no","","","","wahiawa-general-hospital",""
"Hawaii Public Television","Hawaii Public Television Foundation","20200416","grant","$200,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","Hawaii Public Television","Hawaii","Honolulu","","","","","","0","","non-profit","","Hawaii","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KHPR-FM","Hawaii Public Radio, Inc.","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KHPR-FM","Hawaii","Honolulu","","","","","","0","","non-profit","","Hawaii","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KKCR-FM","Kekahu Foundation, Inc.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KKCR-FM","Hawaii","Hanalei","","","","","","0","","non-profit","","Hawaii","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Mid-Pacific Air Service LLC","Mid-Pacific Air Service LLC","20200612","loan","$0","$150,000","$0","Small Business Administration","Economic Injury Disaster Loan ($150,000 and up)","CARES","","https://www.sba.gov/funding-programs/loans/coronavirus-relief-options/economic-injury-disaster-loans","","Hawaii","Honolulu","95 NAKOLO PL","96819","HI-01","","","0","Loan Subsidy Cost: $20430","privately held","","Hawaii","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200922","contract","$0","$0","$246,392","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200923","contract","$0","$0","$229,473","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200818","contract","$0","$0","$186,667","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200714","contract","$0","$0","$186,667","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF TROOP HOUSING FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200706","contract","$0","$0","$186,667","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200930","contract","$0","$0","$141,822","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200616","contract","$0","$0","$88,301","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200615","contract","$0","$0","$77,750","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF DINING FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200715","contract","$0","$0","$77,467","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200706","contract","$0","$0","$69,372","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200714","contract","$0","$0","$58,447","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200929","contract","$0","$0","$58,447","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF TROOP HOUSING FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200928","contract","$0","$0","$52,239","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OTHER WAREHOUSE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200616","contract","$0","$0","$47,632","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OTHER INDUSTRIAL BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200909","contract","$0","$0","$43,064","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","238160","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200818","contract","$0","$0","$34,445","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200821","contract","$0","$0","$27,800","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200930","contract","$0","$0","$26,134","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200824","contract","$0","$0","$9,479","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","HI-1","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMETHYST BUILDERS LLC","AMETHYST BUILDERS LLC","20200918","contract","$0","$0","$6,839","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OFFICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","EWA BEACH","91-1052 KAIAPELE ST","967066529","","236220","","0","","privately held","","Hawaii","USA","","","0","0","$0","","$0","$0","$7,578","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"HAWAII PACIFIC AVIATION INC.","Hawaii Pacific Aviation Inc.","20210623","grant","$439,645","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Hawaii","KAILUA KONA","","","","","","0","","privately held","","Hawaii","USA","airlines","air passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF HAWAII SYSTEMS","University Of Hawaii","20200804","contract","$0","$0","$522,410","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","HONOLULU","2444 DOLE ST","968222399","HI-1","541715","","0","","non-profit","","Hawaii","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF HAWAII SYSTEMS","University Of Hawaii","20200828","contract","$0","$0","$292,872","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","HONOLULU","2444 DOLE ST","968222399","HI-1","541715","","0","","non-profit","","Hawaii","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF HAWAII SYSTEMS","University Of Hawaii","20200609","contract","$0","$0","$228,798","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","HONOLULU","2444 DOLE ST","968222399","HI-1","541715","","0","","non-profit","","Hawaii","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF HAWAII SYSTEMS","University Of Hawaii","20210316","contract","$0","$0","$150,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","HONOLULU","2425 CAMPUS RD SINCLAIR RM 1","96822","HI-1","541715","","0","","non-profit","","Hawaii","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF HAWAII SYSTEMS","University Of Hawaii","20200501","contract","$0","$0","$147,021","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","HONOLULU","2444 DOLE ST","968222399","HI-1","541715","","0","","non-profit","","Hawaii","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF HAWAII SYSTEMS","University Of Hawaii","20200909","contract","$0","$0","$90,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","HONOLULU","2444 DOLE ST","968222399","HI-1","541715","","0","","non-profit","","Hawaii","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF HAWAII SYSTEMS","University Of Hawaii","20200902","contract","$0","$0","$5,696","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EDUCATION/TRAINING- GENERAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","HONOLULU","2425 CAMPUS RD SINCLAIR RM 1","96822","HI-1","611430","","0","","non-profit","","Hawaii","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MARISCO, LTD.","Marisco Ltd.","20200821","contract","$0","$0","$898,576","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","KAPOLEI","91-607 MALAKOLE ST","967071831","HI-1","336611","","0","","privately held","","Hawaii","USA","miscellaneous services","marine services","0","0","$0","","$1,825,096","$0","$866,552","$0","","$0","$0","$0","no","no","no","no","no","no","","","","marisco-ltd","marisco-ltd"
