"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AMERICAN MEDICAL RESPONSE, INC.","Global Medical Response, Inc.","20210226","contract","$0","$0","$993,271","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","GREENWOOD VILLAGE","6363 S FIDDLERS GREEN CIR 14TH FL","801115011","CO-6","621910","","0","","privately held","","Colorado","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMERICAN MEDICAL RESPONSE, INC.","Global Medical Response, Inc.","20210217","contract","$0","$0","$828,485","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","GREENWOOD VILLAGE","6363 S FIDDLERS GREEN CIR 14TH FL","801115011","CO-6","621910","","0","","privately held","","Colorado","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMERICAN MEDICAL RESPONSE, INC.","Global Medical Response, Inc.","20201008","contract","$0","$0","$770,762","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","GREENWOOD VILLAGE","6363 S FIDDLERS GREEN CIR 14TH FL","801115011","CO-6","621910","","0","","privately held","","Colorado","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMERICAN MEDICAL RESPONSE, INC.","Global Medical Response, Inc.","20210424","contract","$0","$0","$753,657","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","GREENWOOD VILLAGE","6363 S FIDDLERS GREEN CIR 14TH FL","801115011","CO-6","621910","","0","","privately held","","Colorado","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMERICAN MEDICAL RESPONSE, INC.","Global Medical Response, Inc.","20210410","contract","$0","$0","$557,836","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","GREENWOOD VILLAGE","6363 S FIDDLERS GREEN CIR 14TH FL","801115011","CO-6","621910","","0","","privately held","","Colorado","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMERICAN MEDICAL RESPONSE, INC.","Global Medical Response, Inc.","20210408","contract","$0","$0","$409,960","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","GREENWOOD VILLAGE","6363 S FIDDLERS GREEN CIR 14TH FL","801115011","CO-6","621910","","0","","privately held","","Colorado","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMERICAN MEDICAL RESPONSE, INC.","Global Medical Response, Inc.","20210407","contract","$0","$0","$360,828","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","GREENWOOD VILLAGE","6363 S FIDDLERS GREEN CIR 14TH FL","801115011","CO-6","621910","","0","","privately held","","Colorado","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMERICAN MEDICAL RESPONSE, INC.","Global Medical Response, Inc.","20210430","contract","$0","$0","$360,828","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","GREENWOOD VILLAGE","6363 S FIDDLERS GREEN CIR 14TH FL","801115011","CO-6","621910","","0","","privately held","","Colorado","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMERICAN MEDICAL RESPONSE, INC.","Global Medical Response, Inc.","20210311","contract","$0","$0","$66,000","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","GREENWOOD VILLAGE","6363 S FIDDLERS GREEN CIR 14TH FL","801115011","CO-6","621910","","0","","privately held","","Colorado","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMERICAN MEDICAL RESPONSE, INC.","Global Medical Response, Inc.","20210317","contract","$0","$0","$57,765","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","GREENWOOD VILLAGE","6363 S FIDDLERS GREEN CIR 14TH FL","801115011","CO-6","621910","","0","","privately held","","Colorado","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMERICAN MEDICAL RESPONSE, INC.","Global Medical Response, Inc.","20210325","contract","$0","$0","$12,096","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","GREENWOOD VILLAGE","6363 S FIDDLERS GREEN CIR 14TH FL","801115011","CO-6","621910","","0","","privately held","","Colorado","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"AMERICAN MEDICAL RESPONSE, INC.","Global Medical Response, Inc.","20210311","contract","$0","$0","$6,000","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","GREENWOOD VILLAGE","6363 S FIDDLERS GREEN CIR 14TH FL","801115011","CO-6","621910","","0","","privately held","","Colorado","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200903","contract","$0","$0","$1,564,513","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","231 W 4TH ST APT 310","452022679","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20190920","contract","$0","$0","$1,093,954","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","231 W 4TH ST APT 310","452022679","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20210326","contract","$0","$0","$193,047","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","231 W 4TH ST APT 310","452022679","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200930","contract","$0","$0","$184,611","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","231 W 4TH ST APT 310","452022679","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200908","contract","$0","$0","$124,883","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","231 W 4TH ST APT 310","452022679","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200903","contract","$0","$0","$57,651","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","231 W 4TH ST APT 310","452022679","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200922","contract","$0","$0","$42,998","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","231 W 4TH ST APT 310","452022679","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200921","contract","$0","$0","$40,827","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","231 W 4TH ST APT 310","452022679","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200908","contract","$0","$0","$24,613","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","231 W 4TH ST APT 310","452022679","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200928","contract","$0","$0","$16,556","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","423430","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200416","contract","$0","$0","$2,349","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","231 W 4TH ST APT 310","452022679","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"H&E EQUIPMENT SERVICES, INC.","H&E Equipment Services","20190621","contract","$0","$0","$13,514","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Louisiana","BATON ROUGE","7500 PECUE LN","708095107","LA-6","532490","","0","","publicly traded","HEES","Louisiana","USA","miscellaneous services","heavy equipment servicing","0","0","$125,000","","$120,311","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","h-and-e-equipment-services","h-and-e-equipment-services"
"LIONBRIDGE GLOBAL SOLUTIONS II, INC.","H.I.G. Capital","20210211","contract","$0","$0","$1,749,999","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: TRANSCRIPTION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","WALTHAM","1050 WINTER ST STE 2300","24511248","MA-5","541930","","0","","privately held","","Florida","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$7,461,129","","$30,437,906","$19,950,000","$1,457,785","$9,798,550","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","hig-capital","hig-capital"
"HERC RENTALS INC.","Herc Holdings","20200921","contract","$0","$0","$145,500","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- MISCELLANEOUS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","BONITA SPRINGS","27500 RIVERVIEW CENTER BLDG 7","341344325","FL-19","335129","","0","","publicly traded","HRI","Florida","USA","miscellaneous services","equipment rentals","0","0","$0","","$1,817,067","$0","$29,913","$0","","$0","$0","$0","no","no","no","no","no","","","","","herc-holdings","herc-holdings"
"HERMAN MILLER, INC.","Herman Miller Inc.","20200927","contract","$0","$0","$284,803","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE FURNITURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","ZEELAND","855 E MAIN AVE","494641366","MI-2","337214","","0","","publicly traded","MLHR","Michigan","USA","miscellaneous manufacturing","office furniture","0","0","$0","","$2,052,911","$0","$131,360","$0","","$0","$0","$0","no","no","no","no","no","","","","","herman-miller-inc","herman-miller-inc"
"HERMAN MILLER, INC.","Herman Miller Inc.","20200927","contract","$0","$0","$18,416","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE FURNITURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","ZEELAND","855 E MAIN AVE","494641366","MI-2","337214","","0","","publicly traded","MLHR","Michigan","USA","miscellaneous manufacturing","office furniture","0","0","$0","","$2,052,911","$0","$131,360","$0","","$0","$0","$0","no","no","no","no","no","","","","","herman-miller-inc","herman-miller-inc"
"HERMAN MILLER, INC.","Herman Miller Inc.","20200918","contract","$0","$0","$8,530","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE FURNITURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","ZEELAND","855 E MAIN AVE","494641366","MI-2","337214","","0","","publicly traded","MLHR","Michigan","USA","miscellaneous manufacturing","office furniture","0","0","$0","","$2,052,911","$0","$131,360","$0","","$0","$0","$0","no","no","no","no","no","","","","","herman-miller-inc","herman-miller-inc"
"INSIGHT TECHNOLOGY SOLUTIONS, LLC","Insight Enterprises","20180308","contract","$0","$0","$50,621","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BOWIE","17251 MELFORD BLVD STE 100","207154436","MD-5","541330","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"J. B. HUNT TRANSPORT, INC.","J.B. Hunt Transport Services","20210221","contract","$0","$0","$4,963,201","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arkansas","LOWELL","615 JB HUNT CORPORATE DR","727459143","AR-3","488999","","0","","publicly traded","JBHT","Arkansas","USA","freight and logistics","freight services","0","0","$21,792,155","3.7% ","$117,696","$0","$127,435","$0","","$0","$0","$0","yes","yes","no","no","no","","","","","jb-hunt-transport-services","jb-hunt-transport-services"
"CH2M FACILITY SUPPORT SERVICES, LLC","Jacobs Engineering","20201110","contract","$0","$0","$35,393,436","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INSTALLATION OF EQUIPMENT- PLUMBING, HEATING, AND WASTE DISPOSAL EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","ENGLEWOOD","9189 SOUTH JAMAICA ST","801125946","CO-4","236220","","0","","publicly traded","NYSE: J","California","USA","construction and engineering","construction & engineering","0","0","$808,973","7.0% ","$14,789,272","$29,938,270","$2,085,761","$1,500,000","","$0","$0","$0","no","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/73/jacobs-engineering-group-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1365","jacobs-engineering","jacobs-engineering"
"CH2M FACILITY SUPPORT SERVICES, LLC","Jacobs Engineering","20210414","contract","$0","$0","$33,348,005","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","ENGLEWOOD","9189 SOUTH JAMAICA ST","801125946","CO-4","561990","","0","","publicly traded","NYSE: J","California","USA","construction and engineering","construction & engineering","0","0","$808,973","7.0% ","$14,789,272","$29,938,270","$2,085,761","$1,500,000","","$0","$0","$0","no","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/73/jacobs-engineering-group-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1365","jacobs-engineering","jacobs-engineering"
"CH2M FACILITY SUPPORT SERVICES, LLC","Jacobs Engineering","20201118","contract","$0","$0","$1,371,358","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","ENGLEWOOD","9189 SOUTH JAMAICA ST","801125946","CO-4","561990","","0","","publicly traded","NYSE: J","California","USA","construction and engineering","construction & engineering","0","0","$808,973","7.0% ","$14,789,272","$29,938,270","$2,085,761","$1,500,000","","$0","$0","$0","no","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/73/jacobs-engineering-group-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1365","jacobs-engineering","jacobs-engineering"
"CH2M HILL - CDM PA-TAC RECOVERY SERVICES","Jacobs Engineering","20201009","contract","$0","$0","$46,008,649","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: EMERGENCY RESPONSE/DISASTER PLANNING/PREPAREDNESS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2411 DULLES CORNER PARK STE 500","201714644","VA-11","541611","","0","","publicly traded","NYSE: J","California","USA","construction and engineering","construction & engineering","0","0","$808,973","7.0% ","$14,789,272","$29,938,270","$2,085,761","$1,500,000","","$0","$0","$0","no","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/73/jacobs-engineering-group-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1365","jacobs-engineering","jacobs-engineering"
"CH2M HILL - CDM PA-TAC RECOVERY SERVICES","Jacobs Engineering","20200514","contract","$0","$0","$36,136,896","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: EMERGENCY RESPONSE/DISASTER PLANNING/PREPAREDNESS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2411 DULLES CORNER PARK STE 500","201714644","VA-11","541611","","0","","publicly traded","NYSE: J","California","USA","construction and engineering","construction & engineering","0","0","$808,973","7.0% ","$14,789,272","$29,938,270","$2,085,761","$1,500,000","","$0","$0","$0","no","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/73/jacobs-engineering-group-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1365","jacobs-engineering","jacobs-engineering"
