"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Baylor Regional Medical Center At Grapevine","Baylor Scott & White Health","20210818","grant","$14,259,736","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"Baylor Regional Medical Center At Plano","Baylor Scott & White Health","20210818","grant","$16,430,973","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"Baylor Scott & White Medical Center - Centennial","Baylor Scott & White Health","20210818","grant","$1,973,235","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","TEMPLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"Baylor University Medical Center","Baylor Scott & White Health","20210818","grant","$56,015,841","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","TEMPLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR UNIVERSITY MEDICAL CENTER - DALLAS","Baylor Scott & White Health","20200901","grant","$31,100,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","Dallas","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"CARROLLTON REGIONAL MEDICAL CENTER (FKA BAYLOR SCOTT & WHITE MEDICAL CENTER - CARROLLTON)","Baylor Scott & White Health","20200901","grant","$3,300,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","Carrollton","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR SCOTT & WHITE MEDICAL CENTER - SUNNYVALE (FKA TEXAS REGIONAL MEDICAL CENTER AT SUNNYVALE)","Baylor Scott & White Health","20200901","grant","$2,350,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","SUNNYVALE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"Scott & White Clinic","Baylor Scott & White Health","20210818","grant","$26,590,486","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"Scott & White Hospital - Llano","Baylor Scott & White Health","20210818","grant","$4,330,112","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","TEMPLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"Scott & White Hospital - Marble Falls","Baylor Scott & White Health","20210818","grant","$6,927,601","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","TEMPLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"Scott & White Hospital - Taylor","Baylor Scott & White Health","20210818","grant","$8,248,623","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","TEMPLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"SCOTT & WHITE HOSPITAL ROUND ROCK","Baylor Scott & White Health","20210818","grant","$19,362,662","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"Scott & White Hospital-Brenham","Baylor Scott & White Health","20210818","grant","$11,892,215","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","TEMPLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"Scott & White Memorial Hospital","Baylor Scott & White Health","20210818","grant","$62,526,877","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR ALL SAINTS MED","Baylor Scott & White Health","20210729","grant","$4,968,551","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $36,718; Claims paid for treatment: $4,848,904; Claims paid for vaccine: $82,929","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p156","","Texas","FORT WORTH","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR COLLEGE OF MEDI","Baylor Scott & White Health","20210729","grant","$1,767,418","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $61,223; Claims paid for treatment: $1,706,195; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p157","","Texas","HOUSTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR MED CTR AT IRVI","Baylor Scott & White Health","20210729","grant","$8,663,833","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $70,129; Claims paid for treatment: $8,593,704; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p159","","Texas","IRVING","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR MED CTR WAXAHAC","Baylor Scott & White Health","20210729","grant","$2,667,004","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $40,550; Claims paid for treatment: $2,453,371; Claims paid for vaccine: $173,083","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p160","","Texas","WAXAHACHIE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR MEDICAL CENTER","Baylor Scott & White Health","20210729","grant","$2,336,139","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $22,515; Claims paid for treatment: $2,313,624; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p161","","Texas","MCKINNEY","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR REGIONAL MED CT","Baylor Scott & White Health","20210729","grant","$1,528,587","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $3,322; Claims paid for treatment: $1,146,350; Claims paid for vaccine: $378,915","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p163","","Texas","PLANO","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR REGIONAL MED CT","Baylor Scott & White Health","20210729","grant","$1,389,848","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $4,627; Claims paid for treatment: $1,385,221; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p164","","Texas","GRAPEVINE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR SCOTT  WHITE CE","Baylor Scott & White Health","20210729","grant","$1,331,298","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $9,533; Claims paid for treatment: $1,321,695; Claims paid for vaccine: $70","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p165","","Texas","FRISCO","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR SCOTT AND WHITE","Baylor Scott & White Health","20210729","grant","$2,573,813","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $11,058; Claims paid for treatment: $2,562,690; Claims paid for vaccine: $65","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p166","","Texas","ROWLETT","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR SCOTT AND WHITE","Baylor Scott & White Health","20210729","grant","$2,270,895","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $261,606; Claims paid for treatment: $2,009,289; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p167","","Texas","SUNNYVALE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR SCOTT AND WHITE","Baylor Scott & White Health","20210729","grant","$589,894","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $18,729; Claims paid for treatment: $571,165; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p168","","Texas","AUSTIN","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR UNIVERSITY MEDI","Baylor Scott & White Health","20210729","grant","$14,027,641","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $58,629; Claims paid for treatment: $13,560,566; Claims paid for vaccine: $408,446","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p169","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"HILLCREST BAPTIST MEDI","Baylor Scott & White Health","20210729","grant","$1,932,582","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $17,897; Claims paid for treatment: $1,904,180; Claims paid for vaccine: $10,505","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p768","","Texas","WACO","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"SCOTT AND WHITE HOSPIT","Baylor Scott & White Health","20210729","grant","$1,511,390","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $215,582; Claims paid for treatment: $1,287,258; Claims paid for vaccine: $8,550","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1625","","Texas","COLLEGE STATION","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"SCOTT AND WHITE HOSPIT","Baylor Scott & White Health","20210729","grant","$1,340,024","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $65,648; Claims paid for treatment: $1,264,208; Claims paid for vaccine: $10,168","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1626","","Texas","ROUND ROCK","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"SCOTT WHITE HOSPITAL","Baylor Scott & White Health","20210729","grant","$6,281,587","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,503,963; Claims paid for treatment: $4,699,714; Claims paid for vaccine: $77,910","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1628","","Texas","TEMPLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"THE HEART HOSPITAL BAY","Baylor Scott & White Health","20210729","grant","$1,462,690","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $3,272; Claims paid for treatment: $1,459,418; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1903","","Texas","PLANO","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"BAYLOR HEART AND VASCULAR CENTER, LLP","Baylor Scott & White Health","20210818","grant","$5,612,314","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"HEALTHTEXAS PROVIDER NETWORK","Baylor Scott & White Health","20210818","grant","$60,522,295","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"HEALTHTEXAS PROVIDER NETWORK","Baylor Scott & White Health","20210818","grant","$816,560","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"SCOTT & WHITE HOSPITAL-COLLEGE STATION","Baylor Scott & White Health","20210818","grant","$12,212,160","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"TROPHY CLUB MEDICAL CENTER, L.P.","Baylor Scott & White Health","20210818","grant","$3,849,008","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","ADDISON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
"SCOTT AND WHITE MEMORIAL HOSPITAL","Baylor Scott & White Health","20220204","grant","$51","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2852","","Texas","TEMPLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$7,511","","$0","$52,907,355","$79,300","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baylor-scott-and-white-health",""
