"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"KPAC-FM","Texas Public Radio","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KPAC-FM","Texas","San Antonio","","","","","","0","","non-profit","","Texas","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KPBS-FM","University Of San Diego","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KPBS-FM","California","San Diego","","","","","","0","","non-profit","","California","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KPBS-TV","University Of San Diego","20200416","grant","$200,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KPBS-TV","California","San Diego","","","","","","0","","non-profit","","California","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KPBT-TV","Permian Basin Public Telecommunications, Inc.","20200416","grant","$260,205","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KPBT-TV","Texas","Midland","","","","","","0","","non-profit","","Texas","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KPBX-FM","Spokane Public Radio, Inc.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KPBX-FM","Washington","Spokane","","","","","","0","","non-profit","","Washington","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KPCC-FM","California Community Colleges","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KPCC-FM","California","Pasadena","","","","","","0","","non-profit","","California","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KPCW-FM","Community Wireless Of Park City, Inc.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KPCW-FM","Utah","Park City","","","","","","0","","non-profit","","Utah","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KPRG-FM","Guam Educational Radio Foundation","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KPRG-FM","Guam","Mangilao","","","","","","0","","non-profit","","Guam","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KPTS-TV","Kansas Public Telecommunications Service, Inc.","20200416","grant","$260,205","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KPTS-TV","Kansas","Wichita","","","","","","0","","non-profit","","Kansas","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KPVU-FM","Texas A&M University","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KPVU-FM","Texas","Prairie View","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KQAC-FM","All Classical Public Media, Inc.","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KQAC-FM","Oregon","Portland","","","","","","0","","non-profit","","Oregon","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KQED-FM","KQED Inc.","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KQED-FM","California","San Francisco","","","","","","0","","non-profit","","California","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KQED-TV","KQED Inc.","20200416","grant","$200,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KQED-TV","California","San Francisco","","","","","","0","","non-profit","","California","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KRBD-FM","Rainbird Community Broadcasting Corp","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KRBD-FM","Alaska","Ketchikan","","","","","","0","","non-profit","","Alaska","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KRCB-FM","Rural California Broadcasting Corp.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KRCB-FM","California","Rohnert Park","","","","","","0","","non-profit","","California","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KRCB-TV","Rural California Broadcasting Corp.","20200416","grant","$200,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KRCB-TV","California","Rohnert Park","","","","","","0","","non-profit","","California","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KRCC-FM","Colorado College","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KRCC-FM","Colorado","Colorado Springs","","","","","","0","","non-profit","","Colorado","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KRCL-FM","Listeners Community Radio Of Utah, Inc.","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KRCL-FM","Utah","Salt Lake City","","","","","","0","","non-profit","","Utah","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KRCU-FM","Southeast Missouri State University","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KRCU-FM","Missouri","Cape Girardeau","","","","","","0","","non-profit","","Missouri","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KRFC-FM","Public Radio For The Front Range","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KRFC-FM","Colorado","Fort Collins","","","","","","0","","non-profit","","Colorado","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KRFF-FM","Athabascan Fiddlers Association, Inc.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KRFF-FM","Alaska","Fairbanks","","","","","","0","","non-profit","","Alaska","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KRMA-TV","Rocky Mountain Public Media, Inc.","20200416","grant","$200,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KRMA-TV","Colorado","Denver","","","","","","0","","non-profit","","Colorado","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KRPS-FM","Pittsburg State University","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KRPS-FM","Kansas","Pittsburg","","","","","","0","","non-profit","","Kansas","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KRSU-TV","Oklahoma State System of Higher Education","20200416","grant","$260,205","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KRSU-TV","Oklahoma","Claremore","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KRTS-FM","Marfa Public Radio","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KRTS-FM","Texas","Marfa","","","","","","0","","non-profit","","Texas","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KRVM-FM","Lane County School District No. 4J","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KRVM-FM","Oregon","Eugene","","","","","","0","","non-profit","","Oregon","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KRVS-FM","University Of Louisiana System","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KRVS-FM","Louisiana","Lafayette","","","","","","0","","non-profit","","Louisiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KRWG-FM","New Mexico State University","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KRWG-FM","New Mexico","Las Cruces","","","","","","0","","non-profit","","New Mexico","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KRWG-TV","New Mexico State University","20200416","grant","$260,205","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KRWG-TV","New Mexico","Las Cruces","","","","","","0","","non-profit","","New Mexico","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KRZA-FM","Equal Representation Of Media Advocacy Corp.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KRZA-FM","Colorado","Alamosa","","","","","","0","","non-profit","","Colorado","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSDP-AM","Aleutian Peninsula Broadcasting, Inc","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSDP-AM","Alaska","Sand Point","","","","","","0","","non-profit","","Alaska","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSDS-FM","California Community Colleges","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSDS-FM","California","San Diego","","","","","","0","","non-profit","","California","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSFR_FM","Santa Fe Community College","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSFR_FM","New Mexico","Santa Fe","","","","","","0","","non-profit","","New Mexico","USA","miscellaneous","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSHI-FM","Zuni Communications Authority","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSHI-FM","New Mexico","Zuni","","","","","","0","","non-profit","","New Mexico","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSJE-FM","San Juan College","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSJE-FM","New Mexico","Farmington","","","","","","0","","non-profit","","New Mexico","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSJN-FM","Minnesota Public Radio","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSJN-FM","Minnesota","Saint Paul","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSJR-FM","Minnesota Public Radio","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSJR-FM","Minnesota","Saint Paul","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSJV-FM","Radio Bilingue, Inc.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSJV-FM","California","Fresno","","","","","","0","","non-profit","","California","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSKA-FM","Alaska Public Telecom., Inc.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSKA-FM","Alaska","Anchorage","","","","","","0","","non-profit","","Alaska","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSKO-FM","Kuskokwim Public Broadcasting Corporation","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSKO-FM","Alaska","Mcgrath","","","","","","0","","non-profit","","Alaska","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSLU-FM","University Of Louisiana System","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSLU-FM","Louisiana","Hammond","","","","","","0","","non-profit","","Louisiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSMQ-TV","KSMQ Public Service Media, Inc.","20200416","grant","$260,205","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSMQ-TV","Minnesota","Austin","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSMU-FM","Missouri State University","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSMU-FM","Missouri","Springfield","","","","","","0","","non-profit","","Missouri","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSOR-FM","Southern Oregon University","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSOR-FM","Oregon","Ashland","","","","","","0","","non-profit","","Oregon","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSPS-TV","Friends Of Ksps","20200416","grant","$260,205","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSPS-TV","Washington","Spokane","","","","","","0","","non-profit","","Washington","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSRQ-FM","Minnesota State Colleges and Universities","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSRQ-FM","Minnesota","Thief River Falls","","","","","","0","","non-profit","","Minnesota","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSTK-FM","Coastalaska, Inc.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSTK-FM","Alaska","Wrangell","","","","","","0","","non-profit","","Alaska","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSUI-FM","University Of Iowa","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSUI-FM","Iowa","Iowa City","","","","","","0","","non-profit","","Iowa","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSUT-FM","Kute, Inc.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSUT-FM","Colorado","Ignacio","","","","","","0","","non-profit","","Colorado","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSVR-FM","Skagit Valley College","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSVR-FM","Washington","Mount Vernon","","","","","","0","","non-profit","","Washington","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KSYS-TV","Southern Oregon Public Tv, Inc.","20200416","grant","$260,205","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KSYS-TV","Oregon","Medford","","","","","","0","","non-profit","","Oregon","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KTBG-FM","Public Television 19, Inc.","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KTBG-FM","Missouri","Kansas City","","","","","","0","","non-profit","","Missouri","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KTCA-TV","Twin Cities Public Television, Inc.","20200416","grant","$200,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KTCA-TV","Minnesota","St. Paul","","","","","","0","","non-profit","","Minnesota","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KTDB-FM","Ramah Navajo School Board, Inc.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KTDB-FM","New Mexico","Pine Hill","","","","","","0","","non-profit","","New Mexico","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KTEP-FM","University of Texas","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KTEP-FM","Texas","El Paso","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"KTNA-FM","Talkeetna Community Radio, Inc.","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KTNA-FM","Alaska","Talkeetna","","","","","","0","","non-profit","","Alaska","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KTOO-FM","KTOO Public Media","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KTOO-FM","Alaska","Juneau","","","","","","0","","non-profit","","Alaska","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
