"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210521","contract","$0","$0","$710,342","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210521","contract","$0","$0","$669,287","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210526","contract","$0","$0","$575,840","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210608","contract","$0","$0","$553,582","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210525","contract","$0","$0","$504,585","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210521","contract","$0","$0","$342,530","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210521","contract","$0","$0","$337,607","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210522","contract","$0","$0","$322,679","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210522","contract","$0","$0","$290,568","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210522","contract","$0","$0","$289,486","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210520","contract","$0","$0","$244,607","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210523","contract","$0","$0","$244,415","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210521","contract","$0","$0","$222,096","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210519","contract","$0","$0","$211,162","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210519","contract","$0","$0","$205,299","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210519","contract","$0","$0","$197,961","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210521","contract","$0","$0","$177,387","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210519","contract","$0","$0","$162,277","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210519","contract","$0","$0","$159,592","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"LOGISTICS HEALTH, INC.","UnitedHealth Group","20210521","contract","$0","$0","$130,736","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","LA CROSSE","328 FRONT ST S","546014023","WI-3","541990","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"UNITED HEALTHCARE SERVICES, INC.","UnitedHealth Group","20210416","contract","$0","$0","$30,703,847","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPECIALIZED MEDICAL SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","MINNETONKA","9900 BREN RD E MN008","553439664","MN-3","524292","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"UNITED HEALTHCARE SERVICES, INC.","UnitedHealth Group","20200423","contract","$0","$0","$15,000,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPECIALIZED MEDICAL SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","MINNETONKA","9900 BREN RD E MN008","553439664","MN-3","524292","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"UNITED HEALTHCARE SERVICES, INC.","UnitedHealth Group","20210407","contract","$0","$0","$10,337,697","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPECIALIZED MEDICAL SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","MINNETONKA","9900 BREN RD E MN008","553439664","MN-3","524292","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
"UNITED HEALTHCARE SERVICES, INC.","UnitedHealth Group","20200408","contract","$0","$0","$2,000,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPECIALIZED MEDICAL SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","MINNETONKA","9900 BREN RD E MN008","553439664","MN-3","524292","","0","","publicly traded","UNH","Minnesota","USA","healthcare services","insurance; managed care","325,000","0","$21,771,178","","$92,838,284","$26,000,000","$4,908,000","$202,842,300","348 to 1","$18,907,522","$54,322","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/239/unitedhealth-group","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2692","unitedhealth-group","unitedhealth-group"
