"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Community Health Care Systems Inc","","20220125","grant","$739,349","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Georgia","Wrightsville","","31096","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Care, Inc.","","20220125","grant","$952,782","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Iowa","Davenport","","52801","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Care, Inc.","","20220125","grant","$754,281","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New Jersey","Bridgeton","","8302","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Center In Cowley County, Inc.","","20220125","grant","$534,111","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Kansas","Winfield","","67156","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Center Of Buffalo, Inc.","","20220125","grant","$731,594","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New York","Buffalo","","14214","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Center Of Cape Cod, Inc.","","20220125","grant","$659,368","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Massachusetts","Mashpee","","2649","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Center Of Central Missouri","","20220125","grant","$720,451","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Missouri","Linn","","65051","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Center Of Central Wyoming, Inc.","","20220125","grant","$677,595","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Wyoming","Casper","","82609","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Center Of Fort Dodge, Inc","","20220125","grant","$626,357","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Iowa","Fort Dodge","","50501","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Center Of Franklin County, Incorporated","","20220125","grant","$591,124","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Massachusetts","Greenfield","","1301","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Center Of Lubbock, Inc., The","","20220125","grant","$758,280","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Lubbock","","79401","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Center Of Northeast Oklahoma, Inc.","","20220125","grant","$512,085","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Oklahoma","Afton","","74331","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Center Of Richmond, Inc.","","20220125","grant","$626,874","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New York","Staten Island","","10302","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Center Of Snohomish County","","20220125","grant","$1,240,432","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Washington","Everett","","98208","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Center Of Southeast Kansas, Inc.","","20220125","grant","$1,178,634","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Kansas","Pittsburg","","66762","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Center Of The Black Hills, Inc.","","20220125","grant","$618,000","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","South Dakota","Rapid City","","57701","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Center, Incorporated","","20220125","grant","$1,612,331","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Connecticut","Middletown","","6457","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Centers Inc.","","20220125","grant","$666,034","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Oklahoma","Spencer","","73084","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Centers Of Burlington, Inc.","","20220125","grant","$830,803","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Vermont","Burlington","","5401","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Centers Of Greater Dayton","","20220125","grant","$698,044","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Ohio","Dayton","","45402","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Centers Of Pinellas, Inc.","","20220125","grant","$1,145,337","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Florida","Clearwater","","33760","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Centers Of South Central Texas, Inc.","","20220125","grant","$716,634","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Gonzales","","78629","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Centers Of Southeastern Iowa, Inc","","20220125","grant","$694,051","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Iowa","West Burlington","","52655","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Centers Of Southern Iowa, Inc.","","20220125","grant","$608,878","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Iowa","Leon","","50144","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Centers Of The Central Coast, Inc.","","20220125","grant","$1,729,085","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Nipomo","","93444","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Centers Of The Rutland Region","","20220125","grant","$960,680","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Vermont","Bomoseen","","5732","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Centers Of Western Kentucky, Inc.","","20220125","grant","$645,849","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Kentucky","Greenville","","42345","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Centers, Inc.","","20220125","grant","$1,234,426","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Florida","Winter Garden","","34787","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Centers, Inc.","","20220125","grant","$1,030,079","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Utah","West Valley City","","84119","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Clinic, Inc.","","20220125","grant","$537,620","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Pennsylvania","New Kensington","","15068","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Clinics, Inc.","","20220125","grant","$914,964","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Idaho","Nampa","","83687","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Connection, Inc.","","20220125","grant","$635,056","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Oklahoma","Tulsa","","74104","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Connections, Inc.","","20220125","grant","$772,184","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Massachusetts","Fitchburg","","1420","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Development Inc","","20220125","grant","$617,766","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Uvalde","","78801","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Initiatives Inc.","","20220125","grant","$538,390","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New York","Brooklyn","","11224","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Net","","20220125","grant","$633,199","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Pennsylvania","Erie","","16501","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Of Central Washington","","20220125","grant","$809,031","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Washington","Yakima","","98902","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Of East Tennessee, Inc.","","20220125","grant","$560,104","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Tennessee","La Follette","","37766","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Partners, Inc.","","20220125","grant","$629,162","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Montana","Livingston","","59047","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Partnership Of Illinois","","20220125","grant","$613,795","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Illinois","Chicago","","60606","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Programs, Incorporated","","20220125","grant","$844,113","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Massachusetts","Great Barrington","","1230","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Project, Inc.","","20220125","grant","$524,640","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New York","New York","","10011","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Service Agency, Inc. Of Hunt County, The","","20220125","grant","$790,950","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Texas","Greenville","","75401","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Services, Incorporated","","20220125","grant","$711,043","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Connecticut","Hartford","","6120","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health South Florida, Inc.","","20220125","grant","$1,374,005","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Florida","Cutler Bay","","33190","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Systems Inc","","20220125","grant","$605,952","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Wisconsin","Beloit","","53511","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Systems, Inc.","","20220125","grant","$795,515","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Moreno Valley","","92553","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health, Georgia Dept Of","","20220125","grant","$554,487","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Georgia","Cordele","","31015","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Healthcare Network, Inc.","","20220125","grant","$1,099,247","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","New York","New York","","10010","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Healthnet, Inc","","20220125","grant","$752,494","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Indiana","Gary","","46402","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Medical Centers, Inc.","","20220125","grant","$1,612,804","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Stockton","","95210","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Medical Wellness Centers, Usa","","20220125","grant","$541,723","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Long Beach","","90813","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Medicine Foundation, Inc.","","20220125","grant","$612,046","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","South Carolina","Rock Hill","","29730","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Mental Healthcare Inc","","20220125","grant","$520,636","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Ohio","Dover","","44622","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Of Hope, Inc.","","20220125","grant","$652,526","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","District of Columbia","Washington","","20032","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Treatment Incorporated","","20220125","grant","$662,338","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Missouri","Festus","","63028","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Compass Community Health","","20220125","grant","$532,516","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Ohio","Portsmouth","","45662","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Compass Health, Inc.","","20220125","grant","$1,211,645","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Missouri","Clinton","","64735","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Compassion Health Care, Inc.","","20220125","grant","$549,764","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","North Carolina","Yanceyville","","27379","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Complete Care Community Health Center, Inc.","","20220125","grant","$558,843","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Los Angeles","","90033","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Comprehensive Community Action, Inc.","","20220125","grant","$677,672","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Rhode Island","Cranston","","2910","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Comprehensive Community Health Centers, Inc.","","20220125","grant","$920,794","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Glendale","","91205","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Concilio De Salud Integral De Loiza, Inc.","","20220125","grant","$641,075","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Puerto Rico","","","729","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Confederated Tribes Of The Colville Reservation, The","","20220125","grant","$530,492","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Washington","Coulee Dam","","99116","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Connecticut Institute For Communities, Inc.","","20220125","grant","$660,369","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Connecticut","Danbury","","6810","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Cook Area Health Services, Inc.","","20220125","grant","$561,965","$0","$0","Health Resources & Services Administration","Funding for Health Center Construction and Captial Improvements","ARPA","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","Minnesota","Cook","","55723","","","","0","Award is for the 2021 Fiscal Year","","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
