"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CEPHEID","Danaher","20200430","contract","$0","$0","$2,251,620","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","423450","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200405","contract","$0","$0","$2,134,860","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200427","contract","$0","$0","$1,732,500","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200721","contract","$0","$0","$1,684,600","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","325412","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20180907","contract","$0","$0","$1,293,244","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","325413","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201208","contract","$0","$0","$979,200","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200429","contract","$0","$0","$841,225","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210409","contract","$0","$0","$787,325","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201202","contract","$0","$0","$750,783","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210317","contract","$0","$0","$740,099","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","325413","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200904","contract","$0","$0","$717,862","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201228","contract","$0","$0","$680,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210106","contract","$0","$0","$680,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201228","contract","$0","$0","$680,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210209","contract","$0","$0","$680,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210412","contract","$0","$0","$668,056","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","325413","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200526","contract","$0","$0","$600,600","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200910","contract","$0","$0","$585,547","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200601","contract","$0","$0","$569,093","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","325413","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200828","contract","$0","$0","$536,707","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200408","contract","$0","$0","$522,485","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200612","contract","$0","$0","$444,675","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200424","contract","$0","$0","$386,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","325413","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200410","contract","$0","$0","$386,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","325413","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210120","contract","$0","$0","$380,800","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201229","contract","$0","$0","$340,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210106","contract","$0","$0","$340,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201229","contract","$0","$0","$340,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200904","contract","$0","$0","$297,270","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200904","contract","$0","$0","$297,270","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201208","contract","$0","$0","$272,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20201229","contract","$0","$0","$238,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200617","contract","$0","$0","$215,218","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210326","contract","$0","$0","$204,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210311","contract","$0","$0","$204,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210212","contract","$0","$0","$204,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210505","contract","$0","$0","$192,865","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20210622","contract","$0","$0","$192,500","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
"CEPHEID","Danaher","20200424","contract","$0","$0","$185,955","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","904 CARIBBEAN DR","940891189","CA-17","334516","","0","","publicly traded","DHR","District of Columbia","USA","miscellaneous manufacturing","scientific equipment","0","0","$102,486","28.1% ","$17,568,854","$0","$391,843","$0","","$0","$0","$0","no","no","no","no","no","","","","","danaher","danaher"
