"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"THE METHODIST HOSPITAL","Methodist Hospitals (IN)","20201209","loan","$0","$233,290,507","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548387418","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NiSource Inc","NiSource","20201022","loan","$0","$2,005,368","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NI","Indiana","USA","utilities and power generation","energy generation","8,363","0","$1,027,210","","$52,699,298","$0","$619,825,625","$56,005,000","60 to 1","$6,628,690","$110,318","$0","yes","no","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=1892","nisource","nisource"
"Oakland City University","Oakland City University Founded by General Baptists, Inc.","20210113","grant","$748,537","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Indiana","","","","","","","0","","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Oakland City University","Oakland City University Founded by General Baptists, Inc.","20210514","grant","$914,182","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Indiana","","","","","","","0","OPEID: 182400","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Purdue University","Purdue University","20210113","grant","$22,148,619","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Indiana","West Lafayette","","","","","","0","","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Purdue University Fort Wayne","Purdue University","20210113","grant","$7,764,293","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Indiana","Fort Wayne","","","","","","0","","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Purdue University Global","Purdue University","20210113","grant","$1,375,459","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Indiana","","","","","","","0","","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Purdue University Northwest","Purdue University","20210113","grant","$7,681,852","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Indiana","Westville","","","","","","0","","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Purdue University","Purdue University","20210514","grant","$29,821,285","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Indiana","West Lafayette","","","","","","0","OPEID: 182500","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Purdue University Northwest","Purdue University","20210514","grant","$9,344,722","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Indiana","Westville","","","","","","0","OPEID: 182700","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Purdue University Fort Wayne","Purdue University","20210514","grant","$9,278,905","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Indiana","Fort Wayne","","","","","","0","OPEID: 182800","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Purdue University Global","Purdue University","20210514","grant","$941,107","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Indiana","","","","","","","0","OPEID: 458600","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Simon Property Group LP","Simon Property Group","20201204","loan","$0","$1,111,540","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SPG","Indiana","USA","real estate","real estate","4,500","0","$125,000","","$0","$0","$8,873","$945,000","166 to 1","$10,439,378","$62,457","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2397","simon-property-group","simon-property-group"
"South Bend International","St. Joseph County Airport Authority","20210224","grant","$3,174,423","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","2nd Round Payment (CRRSA). Airport Code: SBN","https://www.faa.gov/airports/crrsaa/media/ACRGP-Allocations-20210219.pdf","","Indiana","South Bend","","","","","","0","","government-owned","","Indiana","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Saint Mary's College","The Corporation of Saint Mary's College Notre Dame","20210113","grant","$1,285,501","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Indiana","","","","","","","0","","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Saint Mary's College","The Corporation of Saint Mary's College Notre Dame","20210514","grant","$1,672,324","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Indiana","","","","","","","0","OPEID: 183600","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRI-STATE AERO","Tri-State Aero Inc","20210427","grant","$230,470","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Indiana","EVANSVILLE","","","","","","0","","privately held","","Indiana","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Indianapolis","University Of Indianapolis","20210113","grant","$5,388,973","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Indiana","","","","","","","0","","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Indianapolis","University Of Indianapolis","20210514","grant","$6,899,462","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Indiana","","","","","","","0","OPEID: 180400","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Notre Dame","University Of Notre Dame","20210113","grant","$5,072,943","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Indiana","South Bend","","","","","","0","","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$42,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Notre Dame","University Of Notre Dame","20210514","grant","$7,326,117","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Indiana","South Bend","","","","","","0","OPEID: 184000","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$42,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Southern Indiana","University Of Southern Indiana","20210113","grant","$7,233,660","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Indiana","","","","","","","0","","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Southern Indiana","University Of Southern Indiana","20210514","grant","$8,856,216","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Indiana","","","","","","","0","OPEID: 180800","non-profit","","Indiana","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Zimmer Biomet Holdings Inc","Zimmer Biomet","20201006","loan","$0","$1,107,870","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ZBH","Indiana","USA","medical equipment and supplies","medical devices","19,900","0","$0","","$14,900,310","$0","$50,185,710","$49,208,032","160 to 1","$11,176,720","$69,683","$0","no","no","no","yes","yes","yes","","","","zimmer-biomet","zimmer-biomet"
"Zimmer Biomet Holdings Inc","Zimmer Biomet","20201123","loan","$0","$1,074,983","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ZBH","Indiana","USA","medical equipment and supplies","medical devices","19,900","0","$0","","$14,900,310","$0","$50,185,710","$49,208,032","160 to 1","$11,176,720","$69,683","$0","no","no","no","yes","yes","yes","","","","zimmer-biomet","zimmer-biomet"
"Zimmer Biomet Holdings Inc","Zimmer Biomet","20201229","loan","$0","$1,023,272","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ZBH","Indiana","USA","medical equipment and supplies","medical devices","19,900","0","$0","","$14,900,310","$0","$50,185,710","$49,208,032","160 to 1","$11,176,720","$69,683","$0","no","no","no","yes","yes","yes","","","","zimmer-biomet","zimmer-biomet"
"HENDRICKS COUNTY HOSPITAL","Hendricks Regional Health","20201209","loan","$0","$20,697,110","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669475950","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","PLAINFIELD","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Indiana University Health, Inc.","Indiana University Health Inc.","20200430","grant","$99,503","$0","$0","Health Resources & Services Administration","CARES Funding for Poison Centers","CARES","","https://data.hrsa.gov/tools/find-grants?program=Healthcare%20Systems","","Indiana","","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$80,000","","$0","$10,955,431","$142,975","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","indiana-university-health-inc",""
"ST. CATHERINE HOSPITAL","Community Healthcare System (KS)","20201209","loan","$0","$723,624","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801331889","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","GARDEN CITY","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST. CATHERINE HOSPITAL","Community Healthcare System (KS)","20201209","loan","$0","$1,209,598","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811432594","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","GARDEN CITY","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST CATHERINE HOSPITAL","Community Healthcare System (KS)","20201209","loan","$0","$1,514,884","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295127736","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","GARDEN CITY","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST. CATHERINE HOSPITAL","Community Healthcare System (KS)","20201209","loan","$0","$12,637,964","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659360196","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kansas","GARDEN CITY","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE HEALTH AND HOSPITAL CORPORATION OF MARION COUNTY","Eskenazi Health","20201209","loan","$0","$505,555","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538100839","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE HEALTH AND HOSPITAL CORPORATION OF MARION COUNTY","Eskenazi Health","20201209","loan","$0","$516,580","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962499350","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE HEALTH AND HOSPITAL CORPORATION OF MARION COUNTY","Eskenazi Health","20201209","loan","$0","$524,113","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760426886","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE HEALTH AND HOSPITAL CORPORATION OF MARION COUNTY","Eskenazi Health","20201209","loan","$0","$530,719","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1093875221","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE HEALTH AND HOSPITAL CORPORATION OF MARION COUNTY","Eskenazi Health","20201209","loan","$0","$548,044","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679756753","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE HEALTH AND HOSPITAL CORPORATION OF MARION COUNTY","Eskenazi Health","20201209","loan","$0","$551,653","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538224381","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE HEALTH AND HOSPITAL CORPORATION OF MARION COUNTY","Eskenazi Health","20201209","loan","$0","$569,209","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1073869806","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE HEALTH AND HOSPITAL CORPORATION OF MARION COUNTY","Eskenazi Health","20201209","loan","$0","$580,196","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063717528","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE HEALTH AND HOSPITAL CORPORATION OF MARION COUNTY","Eskenazi Health","20201209","loan","$0","$596,325","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699762088","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE HEALTH AND HOSPITAL CORPORATION OF MARION COUNTY","Eskenazi Health","20201209","loan","$0","$610,489","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063409456","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE HEALTH AND HOSPITAL CORPORATION OF MARION COUNTY","Eskenazi Health","20201209","loan","$0","$619,550","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740419944","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE HEALTH AND HOSPITAL CORPORATION OF MARION COUNTY","Eskenazi Health","20201209","loan","$0","$648,208","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801088646","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE HEALTH AND HOSPITAL CORPORATION OF MARION COUNTY","Eskenazi Health","20201209","loan","$0","$660,139","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023005311","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE HEALTH AND HOSPITAL CORPORATION OF MARION COUNTY","Eskenazi Health","20201209","loan","$0","$665,800","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306833793","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE HEALTH AND HOSPITAL CORPORATION OF MARION COUNTY","Eskenazi Health","20201209","loan","$0","$674,837","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518267830","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE HEALTH AND HOSPITAL CORPORATION OF MARION COUNTY","Eskenazi Health","20201209","loan","$0","$678,655","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1316934706","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE HEALTH AND HOSPITAL CORPORATION OF MARION COUNTY","Eskenazi Health","20201209","loan","$0","$699,784","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407890478","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE HEALTH AND HOSPITAL CORPORATION OF MARION COUNTY","Eskenazi Health","20201209","loan","$0","$720,456","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518024645","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
