"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"NEW LIFECARE SPECIALTY HOSPITAL OF NORTH LOUISIANA LLC","New Lifecare Hospitals","20201209","loan","$0","$2,192,992","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538402748","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Louisiana","RUSTON","","","","","","0","","privately held","","Nevada","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"College Of Southern Nevada","Nevada System of Higher Education","20200409","grant","$7,039,204","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Nevada","Las Vegas","","","","","","0","","non-profit","","Nevada","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Allegiant Air","Allegiant Air","20200420","loan","$0","$23,066,799","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Nevada","LAS VEGAS","","","","","","0","","publicly traded","ALGT","Nevada","USA","airlines","airlines","4,363","0","$0","","$1,299,000","$0","$2,010,501","$610,000","57 to 1","$2,850,307","$50,047","$0","no","no","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=38151231","allegiant-air","allegiant-air"
"Allegiant Air LLC","Allegiant Air","20200420","grant","$153,822,532","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Nevada","LAS VEGAS","","","","","","0","","publicly traded","ALGT","Nevada","USA","airlines","airlines","4,363","0","$0","","$1,299,000","$0","$2,010,501","$610,000","57 to 1","$2,850,307","$50,047","$0","no","no","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=38151231","allegiant-air","allegiant-air"
"El Aero Services","El Aero Services","20200513","grant","$420,832","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Nevada","Elko","","","","","","0","","privately held","","Nevada","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Great Western Air LLC","Great Western Air LLC","20200429","grant","$1,923,729","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Nevada","Las Vegas","","","","","","0","","privately held","","Nevada","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New Lifecare Hospitals Of Dayton LLC","New Lifecare Hospitals","20210818","grant","$520,978","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","MIAMISBURG","","","","","","0","","privately held","","Nevada","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New Lifecare Hospitals Of Northern Nevada LLC","New Lifecare Hospitals","20210818","grant","$581,884","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Nevada","SPARKS","","","","","","0","","privately held","","Nevada","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New Lifecare Hospitals Of Sarasota, LLC","New Lifecare Hospitals","20210818","grant","$693,941","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","SARASOTA","","","","","","0","","privately held","","Nevada","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Renown Regional Medical Center","Renown Health","20210818","grant","$37,554,003","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Nevada","RENO","","","","","","0","","non-profit","","Nevada","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LAS VEGAS SANDS CORP","Las Vegas Sands Corp.","20200710","loan","$0","$6,067,720","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LVS","Nevada","USA","entertainment","casinos","50,000","0","$1,225,000","0.5% ","$0","$0","$0","$63,360,300","584 to 1","$24,680,118","$42,228","$0","yes","yes","no","no","yes","yes","","","","las-vegas-sands-corp",""
"Mountain West Eko LLC","Mountain West Eko LLC","20200608","grant","$113,317","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Nevada","Elko","","","","","","0","","privately held","","Nevada","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"The Greatest Skycaps Inc dba TGS Aviation Services","The Greatest Skycaps Inc dba TGS Aviation Services","20200624","grant","$230,040","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Nevada","Las Vegas","","","","","","0","","privately held","","Nevada","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"RENOWN REGIONAL MEDICAL CENTER","Renown Health","20200901","grant","$9,050,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Nevada","Reno","","","","","","0","","non-profit","","Nevada","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Las Vegas Urology LLP","Las Vegas Urology","20210818","grant","$652,244","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Nevada","LAS VEGAS","","","","","","0","","privately held","","Nevada","USA","healthcare services","healthcare services","0","0","$0","","$0","$1,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","las-vegas-urology",""
"Nevada Heart And Vascular Center Resh LLP","Nevada Heart and Vascular Center","20210818","grant","$1,604,263","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Nevada","LAS VEGAS","","","","","","0","","privately held","","Nevada","USA","healthcare services","healthcare services","0","0","$10,001","","$0","$0","$0","$2,500,000","","$0","$0","$0","no","no","no","no","yes","no","","","","nevada-heart-and-vascular-center",""
"New Lifecare Hospital At Tenaya LLC","New Lifecare Hospitals","20210818","grant","$1,261,810","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Nevada","LAS VEGAS","","","","","","0","","privately held","","Nevada","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New Lifecare Hospitals Of North Carolina LLC","New Lifecare Hospitals","20210818","grant","$990,460","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","ROCKY MOUNT","","","","","","0","","privately held","","Nevada","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New Lifecare Hospitals Of North Texas, LLC","New Lifecare Hospitals","20210818","grant","$2,495,730","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","FORT WORTH","","","","","","0","","privately held","","Nevada","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New Lifecare Hospitals, LLC","New Lifecare Hospitals","20210818","grant","$1,192,457","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Louisiana","SHREVEPORT","","","","","","0","","privately held","","Nevada","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"New Lifecare Specialty Hospital Of North Louisiana LLC","New Lifecare Hospitals","20210818","grant","$3,620,659","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Louisiana","RUSTON","","","","","","0","","privately held","","Nevada","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"McCarran International","Clark County Department of Aviation","20200414","grant","$195,485,334","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","1st Round Payment (CARES Act). The amounts, which appear on a map found at the URL below, can also be downloaded into a KML file by expanding the map to full screen and clicking on the three dots at the top of the legend.","https://www.faa.gov/airports/cares_act/map/","","Nevada","Las Vegas","","","","","","0","","government-owned","","Nevada","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Reno Orthopaedic Clinic Inc","Reno Orthopaedic Clinic","20210818","grant","$986,292","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Nevada","RENO","","","","","","0","","privately held","","Nevada","USA","healthcare services","healthcare services","0","0","$0","","$0","$602,335","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","reno-orthopaedic-clinic",""
"University Medical Center Of Southern Nevada","University Medical Center Of Southern Nevada","20210818","grant","$67,059,594","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Nevada","LAS VEGAS","","","","","","0","","non-profit","","Nevada","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Nevada State College","Nevada System of Higher Education","20200409","grant","$1,377,871","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Nevada","","","","","","","0","","non-profit","","Nevada","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Medical Center (UMC) of Southern Nevada","University Medical Center Of Southern Nevada","20200901","grant","$22,681,535","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Nevada","Las Vegas","","","","","","0","","non-profit","","Nevada","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Northwest Career College","Northwest Career College","20200409","grant","$1,192,076","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Nevada","","","","","","","0","","non-profit","","Nevada","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KCEP-FM","Economic Opportunity Board Of Clark County","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KCEP-FM","Nevada","Las Vegas","","","","","","0","","non-profit","","Nevada","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KLVX-TV","Clark County School District","20200416","grant","$200,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KLVX-TV","Nevada","Las Vegas","","","","","","0","","non-profit","","Nevada","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KNPB-TV","Channel 5 Public Broadcasting, Inc.","20200416","grant","$200,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KNPB-TV","Nevada","Reno","","","","","","0","","non-profit","","Nevada","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KNPR-FM","Nevada Public Radio","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KNPR-FM","Nevada","Las Vegas","","","","","","0","","non-profit","","Nevada","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KUNR-FM","Nevada System of Higher Education","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KUNR-FM","Nevada","Reno","","","","","","0","","non-profit","","Nevada","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Board Of Regents Nevada System Of Higher Education","Nevada System of Higher Education","20200430","grant","$20,000","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","Nevada","Las Vegas","","","","","","0","","non-profit","","Nevada","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Medical Center Of Southern Nevada","University Medical Center Of Southern Nevada","20200430","grant","$110,329","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Nevada","Las Vegas","","","","","","0","","non-profit","","Nevada","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALLEGIANT AIR, LLC","Allegiant Air","20200727","contract","$0","$0","$167,722","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","LAS VEGAS","1201 N TOWN CENTER DR","891446307","NV-3","481211","","0","","publicly traded","ALGT","Nevada","USA","airlines","airlines","4,363","0","$0","","$1,299,000","$0","$2,010,501","$610,000","57 to 1","$2,850,307","$50,047","$0","no","no","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=38151231","allegiant-air","allegiant-air"
"ALLEGIANT AIR, LLC","Allegiant Air","20200827","contract","$0","$0","$65,055","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","LAS VEGAS","1201 N TOWN CENTER DR","891446307","NV-3","481211","","0","","publicly traded","ALGT","Nevada","USA","airlines","airlines","4,363","0","$0","","$1,299,000","$0","$2,010,501","$610,000","57 to 1","$2,850,307","$50,047","$0","no","no","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=38151231","allegiant-air","allegiant-air"
"ALLEGIANT AIR, LLC","Allegiant Air","20200825","contract","$0","$0","$57,856","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","LAS VEGAS","1201 N TOWN CENTER DR","891446307","NV-3","481211","","0","","publicly traded","ALGT","Nevada","USA","airlines","airlines","4,363","0","$0","","$1,299,000","$0","$2,010,501","$610,000","57 to 1","$2,850,307","$50,047","$0","no","no","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=38151231","allegiant-air","allegiant-air"
"JTM ENTERPRISE LLC","JTM ENTERPRISE LLC","20190709","contract","$0","$0","$19,847","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kansas","WICHITA","9406 E STAFFORD","672076651","KS-4","561720","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISE LLC","JTM ENTERPRISE LLC","20190628","contract","$0","$0","$8,460","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- CUSTODIAL JANITORIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kansas","WICHITA","9406 E STAFFORD","672076651","KS-4","561720","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200820","contract","$0","$0","$588,089","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334111","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210108","contract","$0","$0","$485,752","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334111","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200904","contract","$0","$0","$220,411","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","517919","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20210113","contract","$0","$0","$203,372","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","517312","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200813","contract","$0","$0","$202,293","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","517312","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200820","contract","$0","$0","$188,859","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334111","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200821","contract","$0","$0","$186,480","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334111","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200820","contract","$0","$0","$148,841","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334111","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200909","contract","$0","$0","$143,601","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","334111","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"JTM ENTERPRISES LLC","JTM ENTERPRISE LLC","20200828","contract","$0","$0","$131,478","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Nevada","HENDERSON","2357 NEUTRON STAR ST","890441517","NV-3","517312","","0","","privately held","","Nevada","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
