"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"PROVIDENCE HEALTH & SERVICES - OREGON","Providence St. Joseph Health","20201209","loan","$0","$5,184,122","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790873461","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","PORTLAND","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$5,564,605","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083947709","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","LIBERTY LAKE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - OREGON","Providence St. Joseph Health","20201209","loan","$0","$6,326,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912282369","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","PORTLAND","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$6,642,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003067679","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","LIBERTY LAKE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES OREGON","Providence St. Joseph Health","20201209","loan","$0","$7,191,239","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205924313","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","PORTLAND","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$8,412,964","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689827321","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","LIBERTY LAKE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$22,391,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1225289895","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","LIBERTY LAKE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$25,033,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1386895886","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","LIBERTY LAKE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES-WA","Providence St. Joseph Health","20201209","loan","$0","$54,902,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700037801","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - OREGON","Providence St. Joseph Health","20201209","loan","$0","$646,179","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023194271","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","PORTLAND","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES OREGON","Providence St. Joseph Health","20201209","loan","$0","$814,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1649344458","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","PORTLAND","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - OREGON","Providence St. Joseph Health","20201209","loan","$0","$1,240,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508949884","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","PORTLAND","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - OREGON","Providence St. Joseph Health","20201209","loan","$0","$5,645,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366536963","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","PORTLAND","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - OREGON","Providence St. Joseph Health","20201209","loan","$0","$5,881,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952482275","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","PORTLAND","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - OREGON","Providence St. Joseph Health","20201209","loan","$0","$6,090,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1578500492","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","PORTLAND","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - OREGON","Providence St. Joseph Health","20201209","loan","$0","$10,329,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255429338","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","PORTLAND","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - OREGON","Providence St. Joseph Health","20201209","loan","$0","$25,927,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689755670","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","PORTLAND","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - OREGON","Providence St. Joseph Health","20201209","loan","$0","$50,166,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003991845","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","PORTLAND","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$662,068","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952386369","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","LIBERTY LAKE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$725,627","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1164532172","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alaska","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$957,292","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790889400","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alaska","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$1,158,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992704126","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","LIBERTY LAKE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$1,261,743","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275869117","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alaska","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$1,442,680","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124025507","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alaska","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$1,789,234","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063415198","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","LIBERTY LAKE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$2,502,529","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063524346","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","LIBERTY LAKE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$2,718,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1013905660","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alaska","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$3,861,662","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962592295","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","LIBERTY LAKE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$24,955,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1376624981","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","LIBERTY LAKE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$62,682,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346250594","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","LIBERTY LAKE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES WASHINGTON","Providence St. Joseph Health","20201209","loan","$0","$65,639,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053363119","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alaska","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - WA","Providence St. Joseph Health","20201209","loan","$0","$890,707","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1639320484","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - WA","Providence St. Joseph Health","20201209","loan","$0","$1,804,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1750532321","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH & SERVICES - WA","Providence St. Joseph Health","20201209","loan","$0","$100,157,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144471715","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH SYSTEM - SOUTHERN CALIFORNIA","Providence St. Joseph Health","20201209","loan","$0","$580,109","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902824758","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","TORRANCE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH SYSTEM - SOUTHERN CALIFORNIA","Providence St. Joseph Health","20201209","loan","$0","$741,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1154349371","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","TORRANCE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH SYSTEM - SOUTHERN CALIFORNIA","Providence St. Joseph Health","20201209","loan","$0","$1,026,549","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952348518","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","TORRANCE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH SYSTEM - SOUTHERN CALIFORNIA","Providence St. Joseph Health","20201209","loan","$0","$1,917,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821019514","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","TORRANCE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH SYSTEM-SOUTHERN CALIFORNIA","Providence St. Joseph Health","20201209","loan","$0","$3,365,340","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700890514","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","TORRANCE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH SYSTEM - SOUTHERN CALIFORNIA","Providence St. Joseph Health","20201209","loan","$0","$7,823,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1942247291","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","TORRANCE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH SYSTEM - SOUTHERN CALIFORNIA","Providence St. Joseph Health","20201209","loan","$0","$30,556,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477587632","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","TORRANCE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH SYSTEM - SOUTHERN CALIFORNIA","Providence St. Joseph Health","20201209","loan","$0","$34,286,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902844988","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","TORRANCE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH SYSTEM-SOUTHERN CALIFORNIA","Providence St. Joseph Health","20201209","loan","$0","$1,142,198","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1164429684","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","TORRANCE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"PROVIDENCE HEALTH SYSTEM - SOUTHERN CALIFORNIA","Providence St. Joseph Health","20201209","loan","$0","$1,588,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669490819","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","TORRANCE","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
