"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20210524","contract","$0","$0","$58,200","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","11450 COMPAQ CENTER DR W STE 570","770701445","TX-2","325413","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200817","contract","$0","$0","$57,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20210510","contract","$0","$0","$53,010","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REFRIGERATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200511","contract","$0","$0","$51,708","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20180918","contract","$0","$0","$48,285","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","9999 VETERANS MEMORIAL DR","770382401","TX-18","325413","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20210628","contract","$0","$0","$43,968","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20210129","contract","$0","$0","$43,246","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200619","contract","$0","$0","$39,882","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200611","contract","$0","$0","$37,644","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MIDDLETOWN","8365 VALLEY PIKE","226451905","VA-10","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200603","contract","$0","$0","$33,790","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","HANOVER PARK","4500 TURNBERRY DR","601335491","IL-8","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20201105","contract","$0","$0","$33,764","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REFRIGERATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20210309","contract","$0","$0","$33,034","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS, VETERINARY USE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20210615","contract","$0","$0","$31,680","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","334516","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20210301","contract","$0","$0","$29,217","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200831","contract","$0","$0","$28,960","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200611","contract","$0","$0","$28,560","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20201210","contract","$0","$0","$24,900","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CHEMICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20210610","contract","$0","$0","$24,771","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REFRIGERATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20210627","contract","$0","$0","$23,460","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20210603","contract","$0","$0","$21,773","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","HANOVER PARK","4500 TURNBERRY DR","601335491","","423490","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20210414","contract","$0","$0","$21,455","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200902","contract","$0","$0","$19,423","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200831","contract","$0","$0","$19,423","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200615","contract","$0","$0","$19,140","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CLOTHING, SPECIAL PURPOSE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","448150","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20200929","contract","$0","$0","$18,311","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: POWER AND HAND PUMPS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","334511","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20201130","contract","$0","$0","$17,536","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MIDDLETOWN","8365 VALLEY PIKE","226451905","VA-10","621511","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
"FISHER SCIENTIFIC COMPANY L.L.C.","Thermo Fisher Scientific","20201207","contract","$0","$0","$16,965","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","PITTSBURGH","300 INDUSTRY DR","152751001","PA-17","339113","","0","","publicly traded","NYSE: TMO","Massachusetts","USA","miscellaneous manufacturing","scientific equipment","75,000","0","$4,840,000","3.8% ","$26,901,477","$0","$341,423","$0","235 to 1","$19,023,145","$80,915","$0","yes","yes","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=12712817","thermo-fisher-scientific","thermo-fisher-scientific"
