"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"HPI FEDERAL LLC","HP Inc.","20200625","contract","$0","$0","$50,953","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334111","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200905","contract","$0","$0","$50,392","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, HYBRID)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334111","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200806","contract","$0","$0","$49,412","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200625","contract","$0","$0","$49,140","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200625","contract","$0","$0","$48,152","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200629","contract","$0","$0","$44,891","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334111","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200625","contract","$0","$0","$44,825","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334111","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200828","contract","$0","$0","$39,336","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200714","contract","$0","$0","$39,204","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200819","contract","$0","$0","$33,770","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200624","contract","$0","$0","$28,500","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334111","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200714","contract","$0","$0","$25,760","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-98","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200729","contract","$0","$0","$24,547","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200827","contract","$0","$0","$21,362","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","541512","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200702","contract","$0","$0","$20,720","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200701","contract","$0","$0","$15,840","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200626","contract","$0","$0","$14,475","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334111","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200903","contract","$0","$0","$13,334","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334111","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20200714","contract","$0","$0","$12,345","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, ANALOG)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-0","334119","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
"HPI FEDERAL LLC","HP Inc.","20191008","contract","$0","$0","$2,191","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","District of Columbia","WASHINGTON","1299 PENNSYLVANIA AVE NW STE 475","200042400","DC-98","541512","","0","","publicly traded","HPQ","California","USA","electrical and electronic equipment","computers","56,000","0","$1,335,981","","$53,333,437","$0","$445,600","$114,295,224","258 to 1","$19,317,972","$75,013","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1233","hp-inc","hp-inc"
