"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"NHC-MAURY REGIONAL TRANSITIONAL CARE CENTER LLC","National Healthcare Corp.","20201209","loan","$0","$1,828,704","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1245786482","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","COLUMBIA","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Op Lp","National Healthcare Corp.","20210818","grant","$2,183,169","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","CLINTON","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare - Cool Springs, LLC","National Healthcare Corp.","20210818","grant","$1,320,860","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","FRANKLIN","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare -Tullahoma, LLC","National Healthcare Corp.","20210818","grant","$875,377","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","TULLAHOMA","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare/Kennett, LLC","National Healthcare Corp.","20210818","grant","$1,027,155","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","KENNETT","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Anderson, LLC","National Healthcare Corp.","20210818","grant","$2,104,925","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","ANDERSON","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Anniston LLC","National Healthcare Corp.","20210818","grant","$1,007,494","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Alabama","ANNISTON","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Bluffton LLC","National Healthcare Corp.","20210818","grant","$1,130,729","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","BLUFFTON","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Bristol LLC","National Healthcare Corp.","20210818","grant","$1,045,737","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","BRISTOL","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Charleston LLC","National Healthcare Corp.","20210818","grant","$933,113","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","CHARLESTON","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Chattanooga LLC","National Healthcare Corp.","20210818","grant","$1,445,348","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","CHATTANOOGA","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Clinton LLC","National Healthcare Corp.","20210818","grant","$857,331","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","CLINTON","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Dickson LLC","National Healthcare Corp.","20210818","grant","$1,217,802","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","DICKSON","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Farragut LLC","National Healthcare Corp.","20210818","grant","$1,061,535","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","KNOXVILLE","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Garden City LLC","National Healthcare Corp.","20210818","grant","$1,130,742","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","MURRELLS INLET","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Glasgow LLC","National Healthcare Corp.","20210818","grant","$1,340,300","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","GLASGOW","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Greenville LLC","National Healthcare Corp.","20210818","grant","$980,759","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","GREER","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Greenwood LLC","National Healthcare Corp.","20210818","grant","$1,068,877","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","GREENWOOD","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Hendersonville LLC","National Healthcare Corp.","20210818","grant","$859,077","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","HENDERSONVILLE","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Johnson City LLC","National Healthcare Corp.","20210818","grant","$1,216,762","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","JOHNSON CITY","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Joplin LLC","National Healthcare Corp.","20210818","grant","$694,633","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","JOPLIN","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Knoxville LLC","National Healthcare Corp.","20210818","grant","$996,371","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","KNOXVILLE","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Laurens LLC","National Healthcare Corp.","20210818","grant","$1,464,674","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","LAURENS","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Lexington LLC","National Healthcare Corp.","20210818","grant","$1,224,196","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","WEST COLUMBIA","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Maryland Heights LLC","National Healthcare Corp.","20210818","grant","$1,495,227","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","MARYLAND HEIGHTS","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Mauldin LLC","National Healthcare Corp.","20210818","grant","$1,147,387","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","GREENVILLE","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Mcminnville LLC","National Healthcare Corp.","20210818","grant","$1,080,844","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","MCMINNVILLE","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Milan LLC","National Healthcare Corp.","20210818","grant","$748,490","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","MILAN","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Moulton LLC","National Healthcare Corp.","20210818","grant","$805,290","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Alabama","MOULTON","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-North Augusta LLC","National Healthcare Corp.","20210818","grant","$1,522,584","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","NORTH AUGUSTA","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Parklane LLC","National Healthcare Corp.","20210818","grant","$1,491,728","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","COLUMBIA","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Pulaski, LLC","National Healthcare Corp.","20210818","grant","$740,781","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","PULASKI","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Sequatchie LLC","National Healthcare Corp.","20210818","grant","$858,598","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","DUNLAP","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Smithville LLC","National Healthcare Corp.","20210818","grant","$842,500","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","SMITHVILLE","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Springfield LLC","National Healthcare Corp.","20210818","grant","$718,198","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","SPRINGFIELD","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Springfield Missouri LLC","National Healthcare Corp.","20210818","grant","$982,310","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","SPRINGFIELD","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-St. Charles LLC","National Healthcare Corp.","20210818","grant","$688,043","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","ST. CHARLES","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Sumner LLC","National Healthcare Corp.","20210818","grant","$971,006","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","GALLATIN","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Healthcare-Town & Country LLC","National Healthcare Corp.","20210818","grant","$1,432,200","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","TOWN AND COUNTRY","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC Place At The Trace LLC","National Healthcare Corp.","20210818","grant","$910,780","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","NASHVILLE","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC-Maury Regional Transitional Care Center LLC","National Healthcare Corp.","20210818","grant","$1,094,378","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","COLUMBIA","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"Villages Of Jackson Creek LLC","National Healthcare Corp.","20210818","grant","$798,357","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","INDEPENDENCE","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE FRANKLIN","National Healthcare Corp.","20210818","grant","$17,821,274","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","FRANKLIN","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-OAKWOOD, LLC","National Healthcare Corp.","20210818","grant","$647,213","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","LEWISBURG","","","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE -TULLAHOMA, LLC","National Healthcare Corp.","20220119","grant","$741,427","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Tennessee","TULLAHOMA","","37388","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-COLUMBIA LLC","National Healthcare Corp.","20220119","grant","$729,238","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Tennessee","COLUMBIA","","38401","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
"NHC HEALTHCARE-DICKSON LLC","National Healthcare Corp.","20220119","grant","$1,458,098","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Tennessee","DICKSON","","37056","","","","0","","publicly traded","NHC","Tennessee","USA","healthcare services","skilled nursing facilities","14,881","0","$50,000","","$11,984","$0","$1,062,901","$0","46.6 to 1","$1,417,124","$30,389","$0","no","no","no","yes","no","no","","","","national-healthcare-corp","national-healthcare-corp"
