"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BANNER -- UNIVERSITY MEDICAL CENTER PHOENIX","Banner Health","20201209","loan","$0","$2,621,456","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467506857","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER -- UNIVERSITY MEDICAL CENTER SOUTH CAMPUS LLC","Banner Health","20201209","loan","$0","$17,636,964","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1558759498","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER -- UNIVERSITY MEDICAL CENTER PHOENIX","Banner Health","20201209","loan","$0","$84,227,911","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841224870","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"University of Arizona","Arizona Board of Regents","20200430","grant","$39,532","$0","$0","Health Resources & Services Administration","CARES Funding for Poison Centers","CARES","","https://data.hrsa.gov/tools/find-grants?program=Healthcare%20Systems","","Arizona","","","","","","","0","","non-profit","","Arizona","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HONORHEALTH","Honorhealth","20201209","loan","$0","$24,165,966","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417152745","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","Phoenix","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HONORHEALTH","Honorhealth","20201209","loan","$0","$24,859,263","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770690695","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","Phoenix","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HONORHEALTH","Honorhealth","20201209","loan","$0","$26,922,233","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1528169125","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","Phoenix","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HONORHEALTH","Honorhealth","20201209","loan","$0","$41,841,252","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811951429","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","Phoenix","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"HONORHEALTH","Honorhealth","20201209","loan","$0","$52,228,609","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1386608859","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","Phoenix","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arizona State University","Arizona Board of Regents","20200409","grant","$31,766,568","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Arizona","Tempe","","","","","","0","","non-profit","","Arizona","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Arizona Western College","Arizona Western College","20200409","grant","$2,264,369","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Arizona","","","","","","","0","","non-profit","","Arizona","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MARICOPA COUNTY SPECIAL HEALTH CARE DISTRICT","Maricopa County Special Health Care District","20201209","loan","$0","$23,366,330","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1073576740","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTH COLORADO MEDICAL CENTER","Banner Health","20201209","loan","$0","$31,549,239","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1720004450","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Chandler - Gilbert Community College","Maricopa County Community College District","20200409","grant","$2,175,494","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Arizona","","","","","","","0","","non-profit","","Arizona","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Estrella Mountain Community College","Maricopa County Community College District","20200409","grant","$2,428,292","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Arizona","","","","","","","0","","non-profit","","Arizona","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Alante Air Charter LLC","Alante Air Charter LLC","20200424","grant","$747,725","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Arizona","Scottsdale","","","","","","0","","privately held","","Arizona","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Gateway Community College","Maricopa County Community College District","20200409","grant","$1,353,813","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Arizona","","","","","","","0","","non-profit","","Arizona","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Frontier Airlines Inc.","Indigo Partners","20200430","loan","$0","$33,242,426","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Colorado","Denver","","","","","","0","","privately held","","Arizona","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$18,834","","$0","$0","$2,119,000","$2,210,000","","$0","$0","$0","no","no","no","yes","yes","no","","","","indigo-partners",""
"Frontier Airlines Inc.","Indigo Partners","20200430","grant","$177,565,662","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Colorado","Denver","","","","","","0","","privately held","","Arizona","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$18,834","","$0","$0","$2,119,000","$2,210,000","","$0","$0","$0","no","no","no","yes","yes","no","","","","indigo-partners",""
"Mesa Airlines Inc.","Mesa Air","20200420","loan","$0","$95,144,443","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Arizona","PHOENIX","","","","","","0","","publicly traded","MESA","Arizona","USA","airlines","airlines","3,576","0","$0","","$0","$0","$745,999","$0","","$1,400,966","$0","$0","no","no","no","no","no","no","","","","mesa-air","mesa-air"
"Pinnacle Air Charter LLC","Pinnacle Air Charter LLC","20200424","grant","$1,854,016","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Arizona","Scottsdale","","","","","","0","","privately held","","Arizona","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Glendale Community College","Maricopa County Community College District","20200409","grant","$4,150,918","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Arizona","","","","","","","0","","non-profit","","Arizona","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Sierra Pacific Airlines","Sierra Pacific Airlines","20200420","grant","$958,712","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Arizona","Tucson","","","","","","0","","privately held","","Arizona","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Grand Canyon University","Grand Canyon Education Inc.","20200409","grant","$11,175,698","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf",""," ","","","","","","","0","","publicly traded","LOPE","Arizona","USA","miscellaneous services","educational services","3,400","0","$275,000","","$0","$0","$0","$24,345","32 to 1","$1,929,086","$60,255","$0","no","no","no","no","no","no","","","","grand-canyon-education-inc","grand-canyon-education-inc"
"Worldwide Jet Charter Inc.","Worldwide Jet Charter Inc.","20200508","grant","$4,300,691","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Arizona","Phoenix","","","","","","0","","privately held","","Arizona","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Banner Baywood Medical Center","Banner Health","20210818","grant","$14,793,663","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Behavioral Health Hospital","Banner Health","20210818","grant","$838,732","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Boswell Medical Center","Banner Health","20210818","grant","$18,627,462","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Cancer Center Specialists LLC","Banner Health","20210818","grant","$560,235","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","SUN CITY","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Churchill Community Hospital","Banner Health","20210818","grant","$5,109,505","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","MESA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Del E Webb Medical Center","Banner Health","20210818","grant","$6,550,920","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","SUN CITY WEST","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Desert Medical Center","Banner Health","20210818","grant","$27,045,219","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Estrella Medical Center","Banner Health","20210818","grant","$18,396,072","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Gateway Medical Center","Banner Health","20210818","grant","$9,089,436","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","MESA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Health","Banner Health","20210818","grant","$50,974,717","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","MESA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Heart Hospital","Banner Health","20210818","grant","$3,544,178","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","MESA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Home Care Arizona","Banner Health","20210818","grant","$2,123,057","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PEORIA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Hospital Based Physicians Arizona LLC","Banner Health","20210818","grant","$4,544,976","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","MESA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Ironwood Medical Center","Banner Health","20210818","grant","$6,574,239","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Lassen Medical Center","Banner Health","20210818","grant","$4,689,137","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","MESA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Physician Specialists Arizona LLC","Banner Health","20210818","grant","$1,247,778","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","SUN CITY WEST","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Thunderbird Medical Center","Banner Health","20210818","grant","$22,642,605","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner University Medical Center Tucson Campus LLC","Banner Health","20210818","grant","$63,611,590","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","MESA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner University Medical Group","Banner Health","20210818","grant","$9,715,428","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner-University Medical Center Phoenix","Banner Health","20210818","grant","$80,633,266","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner-University Medical Center South Campus LLC","Banner Health","20210818","grant","$24,356,823","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Flagstaff Medical Center","Northern Arizona Healthcare","20210818","grant","$30,552,017","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","FLAGSTAFF","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Banner Primary Care Physicians Arizona LLC","Banner Health","20210818","grant","$781,286","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","SUN CITY WEST","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Union Hills Surgery Center LLC","Banner Health","20210818","grant","$824,661","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Maricopa County Special Health Care District","Maricopa County Special Health Care District","20200430","grant","$46,667","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","Arizona","Phoenix","","","","","","0","","non-profit","","Arizona","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Maricopa County Special Health Care District","Maricopa County Special Health Care District","20200430","grant","$131,011","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Arizona","Phoenix","","","","","","0","","non-profit","","Arizona","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Bird Acquisition LLC","Bird Acquisition LLC","20200527","grant","$5,939,385","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Arizona","Phoenix","","","","","","0","","privately held","","Arizona","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CUTTER FLIGHT MANAGEMENT INC","Cutter Holding Co.","20200624","grant","$557,033","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Arizona","Phoenix","","","","","","0","","privately held","","Arizona","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Elite Flight Travel LLC","Elite Flight Travel LLC","20200626","grant","$41,872","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Arizona","Scottsdale","","","","","","0","","privately held","","Arizona","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JR Staffing LLC","JR Staffing LLC","20200617","grant","$316,005","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Arizona","Prescott","","","","","","0","","privately held","","Arizona","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Phoenix-Mesa Gateway Airport","Phoenix-Mesa Gateway Airport","20200623","grant","$744,392","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Arizona","Mesa","","","","","","0","","privately held","","Arizona","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
