"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ONCOSEC MEDICAL INCORPORATED","ONCOSEC MEDICAL Inc","20200427","loan","$0","$952,744","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1444307/000149315220011123/form10-q.htm","","New Jersey","PENNINGTON","24 N MAIN ST","08534","NJ-12","541715","Banc of California, National Association","0","","publicly traded","ONCS","New Jersey","USA","medical equipment and supplies","biotechnology products","38","0","$0","","$0","$0","$0","$0","","$1,176,721","$0","$0","no","no","no","no","no","no","","","","",""
"OPGEN INC","OpGen, Inc.","20200414","loan","$0","$879,630","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1293818/000107997320000313/opgen_8k.htm","","Maryland","GAITHERSBURG","708 Quince Orchard Road","20878","MD-06","621511","Silicon Valley Bank","37","","publicly traded","OPGNW","Maryland","USA","medical equipment and supplies","medical devices","40","0","$0","","$0","$0","$0","$0","","$469,209","$0","$0","no","no","no","no","no","no","","","","",""
"OPTICAL CABLE CORPORATION","Optical Cable Corporation","20200412","loan","$0","$4,981,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/ix?doc=/Archives/edgar/data/1000230/000143774920008129/occ20200420_8k.htm","","Virginia","ROANOKE","5290 CONCOURSE DR","24019","VA-09","335921","Pinnacle Bank","370","","publicly traded","OCC","Virginia","USA","miscellaneous manufacturing","fiber optics cabling","366","0","$0","","$0","$0","$0","$0","","$511,981","$0","$0","no","no","no","no","no","no","","","","",""
"P&F INDUSTRIES INC","P&F Industries, Inc.","20200410","loan","$0","$2,929,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/75340/000110465920050386/tm2016696d1_8k.htm","","New York","MELVILLE","445 Broadhollow Road","11747","NY-03","333991","BNB Bank","188","","publicly traded","PFIN","New York","USA","industrial equipment","tools","195","0","$0","","$0","$0","$0","$0","","$1,676,354","$0","$0","no","no","no","no","no","no","","","","",""
"PACIFIC ETHANOL, INC.","Pacific Ethanol","20200429","loan","$0","$5,973,138","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/778164/000121390020011295/ea121517-8k_pacificethanol.htm","","California","SACRAMENTO","400 Capitol Mall Suite 2060","95814","CA-06","211120","Bank of America, National Association","286","","publicly traded","PEIX","California","USA","miscellaneous energy products and systems","ethanol","500","0","$0","","$4,415,841","$0","$576,610","$0","","$930,930","$0","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=5028139","pacific-ethanol","pacific-ethanol"
"PARETEUM CORPORATION","Pareteum Corp","20200427","loan","$0","$551,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1084384/000110465920062960/tm2020039d1_8k.htm ","","New York","New York","1185 Avenue of the Americas","10036","NY-10","517919","Silicon Valley Bank","29","","publicly traded","TEUM","New York","USA","information services","could communications software","138","0","$0","","$0","$0","$0","$0","","$5,281,843","$0","$0","no","no","no","no","no","yes","","","","",""
"PARK CITY GROUP, INC.","Park City Group, Inc.","20200415","loan","$0","$1,099,350","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/50471/000141588920001070/form8k-04272020_020412.htm","","Utah","SALT LAKE CITY","5282 S. Commerce Drive","84107","UT-04","511210","U.S. Bank, National Association","66","","publicly traded","PCYG","Utah","USA","information technology","business software","74","0","$0","","$0","$0","$0","$0","","$1,396,406","$0","$0","no","no","no","no","no","no","","","","",""
"SKY LEASE I INC","Sky Lease I Inc.","20200413","loan","$0","$4,072,907","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","MIAMI SPRINGS","4450 NW 36TH ST","33166","FL-25","481111","HSBC Bank USA, National Association","307","","privately held","","Florida","USA","freight and logistics","air cargo carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SKY NIGHT, LLC","Sky Night LLC","20200409","loan","$0","$204,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","North Carolina","KINSTON","2860 Jetport Road","28504","NC-03","481211","First National Bank of Pennsylvania","11","","privately held","","North Carolina","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SKY ONE HOLDINGS, LLC","Sky One Holdings LLC","20200410","loan","$0","$943,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","BOCA RATON","3690 Airport Rd","33431","FL-22","481211","BankUnited, National Association","45","","privately held","","Florida","USA","airlines","air passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SKY QUEST LLC","Sky Quest LLC","20200414","loan","$0","$1,058,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CLEVELAND","6200 RIVERSIDE DR","44135","OH-09","481211","PNC Bank, National Association","73","","privately held","","Ohio","USA","airlines","air passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PARKERVISION","PARKERVISION INC","20200501","loan","$0","$194,483","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/914139/000091413920000045/prkr-20200331x10q.htm","","Florida","JACKSONVILLE","9446 PHILIPS HIGHWAY","32256","FL-04","334220","Wells Fargo Bank, National Association","0","","publicly traded","PRKR","Florida","USA","information technology","radio and WiFi products","12","0","$0","","$0","$0","$0","$0","","$1,129,766","$0","$0","no","no","no","no","no","no","","","","",""
"SKYLINE HEALTHCARE & WELLNESS CENTER, LLC","Brius Health Care","20200428","loan","$0","$934,150","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","Los Angeles","3032 Rowena Avenue","90039","CA-28","623110","OneWest Bank, A Division of","130","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"SKYLINE UROLOGY","Skyline Urology","20200409","loan","$0","$1,327,390","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","TORRANCE","2927 LOMITA BLVD SUITE B","90505","CA-43","621111","City National Bank","113","","privately held","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$1,850,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","skyline-urology",""
"PERCEPTRON, INC.","Perceptron, Inc.","20200410","loan","$0","$2,545,205","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/887226/000156459020017684/prcp-8k_20200416.htm","","Michigan","PLYMOUTH","47827 Halyard Drive","48170","MI-11","334513","TCF National Bank","97","","publicly traded","PRCP","Michigan","USA","industrial equipment","industrial metrology products","327","0","$0","","$0","$0","$0","$0","","$504,674","$0","$0","no","no","no","no","no","no","","","","",""
"PHIO PHARMACEUTICALS CORP","Phio Pharmaceuticals Corp.","20200503","loan","$0","$231,252","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1533040/000168316820001519/phio_10q-033120.htm ","","Massachusetts","MARLBOROUGH","257 SIMARANO DR STE 101","01752","MA-03","325412","Bank of America, National Association","11","","publicly traded","PHIO","Massachusetts","USA","pharmaceuticals","pharmaceuticals","11","0","$0","","$0","$0","$0","$0","","$659,382","$0","$0","no","no","no","no","no","no","","","","",""
"PHUNWARE, INC.","Phunware, Inc.","20200410","loan","$0","$2,850,335","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1665300/000162828020005070/a20200414-ppp.htm","","Texas","Austin","7800 Shaol Creek Blvd STE 230-S","78757","TX-10","511210","JPMorgan Chase Bank, National Association","53","","publicly traded","PHUN","Texas","USA","information technology","mobile applications","93","0","$0","","$0","$0","$0","$0","","$600,580","$0","$0","no","no","no","no","no","no","","","","",""
"PIONEER POWER SOLUTIONS, INC.","PIONEER POWER SOLUTIONS, INC.","20200409","loan","$0","$1,404,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1449792/000138713120004918/ppsi-10q_033120.htm ","","New Jersey","FORT LEE","400 Kelby Street, 12th Floor","07024","NJ-09","335311","BMO Harris Bank National Association","93","","publicly traded","PPSI","New Jersey","USA","electrical and electronic equipment","power generation equipment","95","0","$0","","$0","$0","$0","$0","","$1,417,000","$0","$0","no","no","no","no","no","no","","","","",""
"AMERICAN INSURANCE ACQUISITION INC.","Atlas Financial Holdings","20200430","loan","$0","$4,600,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","SCHAUMBURG","953 AMERICAN LN","60173","IL-08","524126","Fifth Third Bank","210","","publicly traded","AFHIF","","Cayman Islands","financial services","insurance","286","0","$0","","$0","$0","$0","$0","","$228,510","$0","$0","no","no","no","no","no","no","","","","","atlas-financial-holdings"
"PIXELWORKS INC","Pixelworks, Inc.","20200415","loan","$0","$796,242","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/ix?doc=/Archives/edgar/data/1040161/000104016120000021/a8-kq120pressrelease.htm","","Oregon","Portland","16760 SW Upper Boones Ferry Rd. Suite 101 Portland, OR 97224","97224","OR-01","541511","Silicon Valley Bank","0","","publicly traded","PXLW","California","USA","information technology","visual processing systems","229","0","$0","","$0","$0","$0","$0","","$1,425,000","$0","$0","no","no","no","no","no","no","","","","",""
"POLAR POWER INC","Polar Power, Inc.","20200429","loan","$0","$1,714,989","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1622345/000121390020011455/ea121542-8k_polarpower.htm","","California","GARDENA","249 E. GARDENA BLVD.","90248","CA-44","335312","Citibank, N.A.","121","","publicly traded","POLA","California","USA","miscellaneous energy products and systems","direct current power systems","179","0","$0","","$0","$0","$0","$0","","$801,055","$0","$0","no","no","no","no","no","no","","","","",""
"PRECIPIO, INC.","Precipio, Inc.","20200416","loan","$0","$787,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1043961/000110465920051038/tm2016884d1_8k.htm","","Connecticut","NEW HAVEN","4 SCIENCE PARK","06511","CT-03","621511","Webster Bank, National Association","49","","publicly traded","PRPO","Connecticut","USA","healthcare services","cancer diagnostics","51","0","$0","","$0","$0","$0","$0","","$913,797","$0","$0","no","no","no","no","no","no","","","","",""
"PRECISION OPTICS CORPORATION INC","Precision Optics Corporation, Inc.","20200428","loan","$0","$808,962","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/867840/000168316820001446/poci_8k.htm","","Massachusetts","GARDNER","22 E BROADWAY","01440","MA-03","621320","Bank of America, National Association","62","","publicly traded","PEYE","Massachusetts","USA","miscellaneous manufacturing","optical instruments","62","0","$0","","$0","$0","$0","$0","","$640,836","$0","$0","no","no","no","no","no","no","","","","",""
"PREDICTIVE ONCOLOGY INC.","Predictive Oncology Inc.","20200416","loan","$0","$541,867","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1446159/000117184320003175/f8k_043020.htm","","Minnesota","SAINT PAUL","2915 COMMERS DRIVE","55121","MN-02","339112","Park State Bank","30","","publicly traded","POAI","Minnesota","USA","healthcare services","cancer diagnostics","29","0","$0","","$0","$0","$0","$0","","$242,636","$0","$0","no","no","no","no","no","no","","","","",""
"PREDICTIVE TECHNOLOGY GROUP INC","PREDICTIVE TECHNOLOGY GROUP, INC.","20200427","loan","$0","$1,665,985","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1382943/000109181820000125/pred05142020form10qmarch.htm ","","Utah","SALT LAKE CITY","2735 E Parleys Way","84109","UT-02","551111","Cache Valley Bank","68","","publicly traded","PRED","Utah","USA","pharmaceuticals","pharmaceuticals","121","0","$0","","$0","$0","$0","$0","","$8,020,000","$0","$0","no","no","no","no","no","yes","","","","",""
"PRESIDIO PROPERTY TRUST, INC.","Presidio Property Trust, Inc.","20200430","loan","$0","$461,785","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/ix?doc=/Archives/edgar/data/1080657/000108065720000022/sqft-20200331.htm ","","California","SAN DIEGO","4995 Murphy Canyon Road Suite 300","92123","CA-52","531120","Bank of the West","30","","publicly traded","","California","USA","real estate","real estate investment trust","23","0","$0","","$0","$0","$0","$0","","$652,840","$0","$0","no","no","no","no","no","no","","","","",""
"PRESSURE BIO SCIENCES INC","PRESSURE BIOSCIENCES INC","20200409","loan","$0","$367,039","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/830656/000149315220012111/form10-q.htm","","Massachusetts","SOUTH EASTON","14 NORFOLK AVE","02375","MA-04","621511","North Easton Savings Bank","18","","publicly traded","PBIO","Massachusetts","USA","miscellaneous manufacturing","life science lab equipment","14","0","$0","","$0","$0","$0","$0","","$355,210","$0","$0","no","no","no","no","no","no","","","","",""
"PRIME EFS, LLC","Transportation and Logistics Systems, Inc.","20200415","loan","$0","$2,941,212","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1463208/000149315220007116/form8-k.htm","","New Jersey","Carlstadt","212 Washington Avenue","07072","NJ-09","492110","Manufacturers and Traders Trust Company","430","","publicly traded","TLSS","Florida","USA","freight and logistics","brokerage and logistics services","542","0","$42,017","","$0","$0","$0","$0","","$3,531,000","$0","$0","no","no","no","no","no","yes","","","","",""
"SMOKEY BAY AIR INC","Smokey Bay Air Inc.","20200414","loan","$0","$221,061","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Alaska","HOMER","2100 KACHEMAK DRIVE STE 1","99603","AK-","481111","First National Bank Alaska","16","","privately held","","Alaska","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SMS CLEANING INC","SMS Holdings","20200501","loan","$0","$220,697","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Washington","TACOMA","8033 PACIFIC AVE","98408","WA-06","561720","JPMorgan Chase Bank, National Association","0","","privately held","","Tennessee","USA","miscellaneous services","cleaning and security services","0","0","$216,012","","$0","$0","$7,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","sms-holdings",""
"PROCESSA PHARMACEUTICALS INC","Processa Pharmaceuticals, Inc.","20200430","loan","$0","$162,459","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1533743/000149315220009002/form10-q.htm ","","Maryland","HANOVER","7380 COCA COLA DR STE 106","21076","MD-02","531110","Bank of America, National Association","10","","publicly traded","PCSA","Maryland","USA","pharmaceuticals","biopharmaceuticals","13","0","$0","","$0","$0","$0","$0","","$163,202","$0","$0","no","no","no","no","no","no","","","","",""
"SNAP, INC.","Snap Inc.","20200409","loan","$0","$2,501,874","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Virginia","CHANTILLY","4080 LAFAYETTE CENTER DR","20151","VA-10","541611","Old Dominion National Bank","145","","publicly traded","SNAP","California","USA","information technology","internet services","0","0","$9,751","","$7,540,917","$0","$0","$100,000","","$0","$0","$0","no","no","no","no","no","","","","","snap-inc","snap-inc"
"PROFESSIONAL DIVERSITY NETWORK INC.","Professional Diversity Network, Inc.","20200430","loan","$0","$651,078","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1546296/000149315220009502/form10-q.htm ","","Illinois","CHICAGO","801 W Adam ST, Ste. 600","60607","IL-07","611430","International Bank of Chicago","41","","publicly traded","IPDN","Illinois","USA","business services","diversity staffing services","50","0","$0","","$0","$0","$0","$0","","$214,580","$0","$0","no","no","no","no","no","no","","","","",""
"PROSPER MARKETPLACE INC.","Prosper Marketplace","20200415","loan","$0","$8,447,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1416265/000155278120000292/e20293_pmi-8k.htm","","California","SAN FRANCISCO","221 MAIN ST","94105","CA-12","522291","Broadway National Bank","200","","privately held","","California","USA","financial services","consumer lending","0","0","$0","","$468,760","$0","$0","$162,957","","$0","$0","$0","no","no","no","no","no","no","","","","prosper-marketplace","prosper-marketplace"
"PSYCHEMEDICS CORPORATION","Psychemedics Corporation","20200501","loan","$0","$2,181,157","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/806517/000117184320003496/f8k_050520.htm","","Massachusetts","Acton","289 Great Rd Ste 200","01720","MA-03","541380","Bank of America, National Association","170","","publicly traded","PMD","Massachusetts","USA","business services","drug testing","204","0","$0","","$0","$0","$0","$0","","$736,800","$0","$0","no","no","no","no","no","no","","","","",""
"PURADYN FILTER TECHNOLOGIES INC","Puradyn Filter Technologies Inc","20200430","loan","$0","$188,542","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1019787/000155335020000424/pfti_8k.htm ","","Florida","BOYNTON BEACH","2017 HIGH RIDGE RD","33426","FL-21","314999","Bank of America, National Association","15","","publicly traded","PFTI","Florida","USA","automotive parts","automobile filtration system manufacturing","13","0","$0","","$0","$0","$0","$0","","$180,000","$0","$0","no","no","no","no","no","no","","","","",""
"QS ENERGY, INC","QS Energy, Inc.","20200617","loan","$0","$151,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1103795/000168316820002082/qsenergy_10q-033120.htm","","Texas","TOMBALL","26 400 KUYKENDAHL RD","77375","TX-08","213112","Cadence Bank, National Association","6","","publicly traded","QSEP","Texas","USA","oilfield services and supplies","oil technologies","4","0","$0","","$0","$0","$0","$0","","$164,250","$0","$0","no","no","no","no","no","no","","","","",""
"QUANTUM COMPUTING INC.","Quantum Computing Inc.","20200430","loan","$0","$218,371","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1758009/000121390020011795/f10q0320_quantumcomp.htm ","","Virginia","Leesburg","215 Depot Court SE, Suite 500","20175","VA-10","541511","Truist Bank d/b/a Branch Banking & Trust Co","0","","publicly traded","QUBT","Virginia","USA","information technology","quantam computing","12","0","$0","","$0","$0","$0","$0","","$360,000","$0","$0","no","no","no","no","no","no","","","","",""
"QUANTUM CORPORATION","Quantum Corp.","20200407","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/709283/000162828020005063/a8-kdefinitiveagreement.htm","","California","SAN JOSE","224 AIRPORT PKWY","95110","CA-19","334112","PNC Bank, National Association","500","","privately held","","California","USA","electrical and electronic equipment","data storage","800","0","$0","","$54,000","$0","$0","$1,000,000","19.5 to 1","$2,390,410","$122,373","$0","no","no","no","no","yes","no","","","","quantum-corp","quantum-corp"
"QUICKLOGIC CORPORATION","QuickLogic Corporation","20200428","loan","$0","$1,191,688","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/882508/000156459020024245/quik-8k_20200511.htm","","California","SAN JOSE","2220 LUNDY AVE","95131","CA-17","334413","Heritage Bank of Commerce","51","","publicly traded","QUIK","California","USA","electrical and electronic equipment","semiconductors","81","0","$0","","$0","$0","$0","$0","","$300,000","$0","$0","no","no","no","no","no","no","","","","",""
"RA MEDICAL SYSTEMS INC","RA Medical Systems Inc.","20200501","loan","$0","$2,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1716621/000156459020022265/rmed-8k_20200503.htm","","California","CARLSBAD","2070 LAS PALMAS DRIVE","92011","CA-49","334510","Wells Fargo Bank, National Association","0","","publicly traded","RMED","California","USA","medical equipment and supplies","medical devices","79","0","$0","","$0","$0","$0","$0","","$10,874,823","$0","$0","no","no","no","no","no","yes","","","","",""
"RAMACO RESOURCES, INC.","Ramaco Resources","20200413","loan","$0","$8,444,737","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1687187/000155837020004108/metc-20200415x8k.htm","","Kentucky","LEXINGTON","250 West Main Street","40507","KY-06","212112","KeyBank National Association","381","","publicly traded","METC","Kentucky","USA","mining and minerals","coal mining","0","0","$0","","$0","$0","$145,011","$0","","$0","$0","$0","no","no","no","no","no","","","","","ramaco-resources",""
"RANOR, INC","TECHPRECISION CORP","20200415","loan","$0","$1,317,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1328792/000110465920072425/tm2021499d1_10k.htm","","Massachusetts","WESTMINSTER","1 Bella Drive","01473","MA-03","332312","Berkshire Bank","93","","publicly traded","TPCS","Massachusetts","USA","miscellaneous manufacturing","metal component manufacturing","94","0","$0","","$0","$0","$0","$0","","$346,943","$0","$0","no","no","no","no","no","no","","","","",""
"RAVE RESTAURANT GROUP, INC.","Rave Restaurant Group, Inc.","20200410","loan","$0","$656,830","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/718332/000114036120009070/form8k.htm","","Texas","The Colony","3551 Plano Pkwy","75056","TX-24","722511","JPMorgan Chase Bank, National Association","31","","publicly traded","RAVE","Texas","USA","restaurants and foodservice","restaurants","45","0","$0","","$0","$0","$0","$0","","$1,434,816","$0","$0","no","no","no","no","no","no","","","","",""
"REALNETWORKS INC","RealNetworks Inc.","20200415","loan","$0","$2,870,568","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1046327/000104632720000028/a8-kloannasdaq.htm","","Washington","SEATTLE","1501 1ST AVE S STE 600","98134","WA-07","511210","Bank of America, National Association","487","","publicly traded","RNWK","Washington","USA","information technology","digital media services","453","0","$0","","$1,644,947","$0","$0","$2,400,000","19 to 1","$1,106,878","$57,383","$0","no","no","no","no","yes","no","","","","realnetworks-inc","realnetworks-inc"
"RECRO PHARMA INC","Recro Pharma, Inc.","20200501","loan","$0","$4,415,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1588972/000119312520144139/d900736d8k.htm ","","Pennsylvania","MALVERN","490 LAPP RD","19355","PA-06","325412","PNC Bank, National Association","192","","publicly traded","REPH","Pennsylvania","USA","pharmaceuticals","pharmaceuticals","215","0","$0","","$0","$0","$0","$0","","$4,622,984","$0","$0","no","no","no","no","no","yes","","","","",""
"SONIC OF RUSSELLVILLE, INC.","Roark Capital","20200428","loan","$0","$268,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arkansas","RUSSELLVILLE","777 Albert Drive","72802","AR-03","722513","Simmons Bank","0","","privately held","","Georgia","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$4,552,113","","$2,503,515","$0","$817,939","$4,325,000","","$0","$0","$0","yes","no","no","no","yes","no","","","","roark-capital","roark-capital"
"RED TRAIL ENERGY, LLC","RED TRAIL ENERGY, LLC","20200406","loan","$0","$873,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1359687/000135968720000009/rte10-qfqe3x31x2020.htm ","","North Dakota","RICHARDTON","3652 HIGHWAY 8","58652","ND-","325193","Cornerstone Bank","47","","publicly traded","REGX","North Dakota","USA","miscellaneous energy products and systems","ethanol plant operations","48","0","$0","","$0","$0","$5,200","$0","2.97 to 1","$231,565","$78,198","$0","no","no","no","no","no","no","","","","",""
"AMERICAN NATIONAL UNIVERSITY INC","National University Services, Inc.","20200415","loan","$0","$708,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Virginia","SALEM","1813 E Main Street","24153","VA-09","611310","First-Citizens Bank & Trust Company","84","","privately held","","Virginia","USA","miscellaneous services","for-profit colleges","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"REED'S INC","Reed's, Inc.","20200413","loan","$0","$769,816","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1140215/000149315220007547/form8-k.htm","","Connecticut","NORWALK","201 MERRITT 7","06851","CT-04","312111","City National Bank","28","","publicly traded","REED","Connecticut","USA","beverages","all-natural beverages","28","0","$0","","$0","$0","$0","$0","","$926,165","$0","$0","no","no","no","no","no","no","","","","",""
"AMERICAN NATIONAL UNIVERSITY OF KENTUCKY INC.","National University Services, Inc.","20200415","loan","$0","$315,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Virginia","Roanoke","PO Box 6400","24017","VA-06","611310","First-Citizens Bank & Trust Company","28","","privately held","","Virginia","USA","miscellaneous services","for-profit colleges","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AMERICAN NATIONAL UNIVERSITY OF TENNESSEE INC.","National University Services, Inc.","20200430","loan","$0","$252,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Virginia","ROANOKE","3361 MELROSE AVE NW","24017","VA-06","611310","First-Citizens Bank & Trust Company","23","","privately held","","Virginia","USA","miscellaneous services","for-profit colleges","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
