"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CDW GOVERNMENT LLC","CDW","20200907","contract","$0","$0","$189,291","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MINI AND MICRO COMPUTER CONTROL DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200623","contract","$0","$0","$183,676","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200605","contract","$0","$0","$173,130","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200812","contract","$0","$0","$155,038","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: PHOTOGRAPHIC PROJECTION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200820","contract","$0","$0","$136,188","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, ANALOG)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200902","contract","$0","$0","$117,095","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","541519","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200427","contract","$0","$0","$107,503","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","541512","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200805","contract","$0","$0","$103,200","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200818","contract","$0","$0","$99,309","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, ANALOG)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20180830","contract","$0","$0","$98,962","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200902","contract","$0","$0","$95,500","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200908","contract","$0","$0","$92,265","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200811","contract","$0","$0","$90,205","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20210604","contract","$0","$0","$75,823","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","541512","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200729","contract","$0","$0","$75,081","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200812","contract","$0","$0","$72,787","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200625","contract","$0","$0","$72,315","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200709","contract","$0","$0","$68,257","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200824","contract","$0","$0","$68,158","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","541519","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200723","contract","$0","$0","$60,509","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200701","contract","$0","$0","$58,176","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200604","contract","$0","$0","$55,904","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200910","contract","$0","$0","$54,068","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200723","contract","$0","$0","$50,253","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20190912","contract","$0","$0","$49,559","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200626","contract","$0","$0","$47,579","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200603","contract","$0","$0","$45,767","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200819","contract","$0","$0","$40,550","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200821","contract","$0","$0","$40,095","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20190819","contract","$0","$0","$39,168","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200812","contract","$0","$0","$38,987","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, ANALOG)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200724","contract","$0","$0","$38,861","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200824","contract","$0","$0","$38,175","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600614304","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
"CDW GOVERNMENT LLC","CDW","20200930","contract","$0","$0","$35,889","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","VERNON HILLS","230 N MILWAUKEE AVE","600611577","IL-10","334111","","0","","publicly traded","CDW","Illinois","USA","information technology","information technology","0","0","$0","","$2,216,501","$5,663,902","$42,400","$0","","$0","$0","$0","no","no","yes","no","no","","http://www.contractormisconduct.org/contractors/245/cdw-corporation","","https://www.followthemoney.org/entity-details?eid=10734531","cdw","cdw"
