"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"UNIVERSITY OF MARYLAND MEDICAL SYSTEM CORPORATION","University of Maryland Medical System","20201209","loan","$0","$224,180,310","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1174660120","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","BALTIMORE","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF MARYLAND ST. JOSEPH MEDICAL CENTER, LLC","University of Maryland Medical System","20201209","loan","$0","$71,947,420","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124374079","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","HUNT VALLEY","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF MARYLAND UPPER CHESAPEAKE MEDICAL CENTER, INC.","University of Maryland Medical System","20201209","loan","$0","$56,780,727","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1598761355","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Baltimore/Washington International Thurgood Marshall","Maryland Aviation Administration (MDOT MAA)","20200414","grant","$87,643,261","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","1st Round Payment (CARES Act). The amounts, which appear on a map found at the URL below, can also be downloaded into a KML file by expanding the map to full screen and clicking on the three dots at the top of the legend.","https://www.faa.gov/airports/cares_act/map/","","Maryland","Glen Burnie","","","","","","0","","government-owned","","Maryland","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WASHINGTON HOSPITAL CENTER CORPORATION","MedStar Health","20201209","loan","$0","$170,365,961","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548378235","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","District of Columbia","","","","","","","0","","non-profit","","Maryland","USA","healthcare services","healthcare services","0","0","$795,000","","$0","$41,007,012","$337,146","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","medstar-health",""
"Frostburg State University","University System of Maryland","20200409","grant","$1,962,520","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Maryland","","","","","","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"East Coast Flight Services Inc.","East Coast Flight Services Inc.","20200420","grant","$239,671","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Maryland","Easton","","","","","","0","","privately held","","Maryland","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Trident Aircraft Inc.","Trident Aircraft Inc.","20200513","grant","$760,139","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Maryland","Easton","","","","","","0","","privately held","","Maryland","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Adventist Healthcare Fort Washington Medical Center Inc","Adventist HealthCare","20210818","grant","$5,985,304","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","GAITHERBURG","","","","","","0","","non-profit","","Maryland","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Adventist Healthcare, Inc.","Adventist HealthCare","20210818","grant","$86,114,155","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","LAUREL","","","","","","0","","non-profit","","Maryland","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Adventist Home Health Services Inc","Adventist HealthCare","20210818","grant","$1,216,908","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","SILVER SPRING","","","","","","0","","non-profit","","Maryland","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Anne Arundel Medical Center, Inc","Luminis Health","20210818","grant","$46,153,756","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","ANNAPOLIS","","","","","","0","","non-profit","","Maryland","USA","healthcare services","healthcare services","0","0","$0","","$0","$3,154,000","$53,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","luminis-health",""
"Baltimore Washington Medical Center Inc.","University of Maryland Medical System","20210818","grant","$30,520,330","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","HUNT VALLEY","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Howard Community College","Howard Community College","20200409","grant","$2,400,049","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Maryland","","","","","","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Bon Secours Depaul Medical Center Inc","Bon Secours Mercy Health","20210818","grant","$8,597,293","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","RICHMOND","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Bon Secours Home Care, LLC","Bon Secours Mercy Health","20210818","grant","$1,168,558","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","RICHMOND","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Bon Secours Maria Manor Nursing Care Center, Inc.","Bon Secours Mercy Health","20210818","grant","$2,033,404","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","RICHMOND","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Bon Secours Memorial Regional Medical Center Inc","Bon Secours Mercy Health","20210818","grant","$18,354,299","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","RICHMOND","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Bon Secours St Francis Medical Center Inc","Bon Secours Mercy Health","20210818","grant","$10,462,269","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","RICHMOND","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Bon Secours St Marys Hospital Of Richmond Inc","Bon Secours Mercy Health","20210818","grant","$24,379,507","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","RICHMOND","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Bon Secours-Richmond Community Hospital Incorporated","Bon Secours Mercy Health","20210818","grant","$4,076,433","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","RICHMOND","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Cardiac Associates, P.C.","Cardiac Associates, P.C.","20210818","grant","$556,028","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","FREDERICK","","","","","","0","","privately held","","Maryland","USA","healthcare services","healthcare services","0","0","$0","","$0","$429,143","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","cardiac-associates-pc",""
"Doctors Hospital Inc","Luminis Health","20210818","grant","$32,058,862","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","LANHAM","","","","","","0","","non-profit","","Maryland","USA","healthcare services","healthcare services","0","0","$0","","$0","$3,154,000","$53,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","luminis-health",""
"Franklin Square Hospital Center Inc","MedStar Health","20210818","grant","$28,462,133","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","BALTIMORE","","","","","","0","","non-profit","","Maryland","USA","healthcare services","healthcare services","0","0","$795,000","","$0","$41,007,012","$337,146","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","medstar-health",""
"Bon Secours- Maryview Nursing Care Center","Bon Secours Mercy Health","20210818","grant","$776,011","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","RICHMOND","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Johns Hopkins University","Johns Hopkins University","20200409","grant","$3,133,470","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Maryland","Baltimore","","","","","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"Johns Hopkins Pharmaquip Inc","Johns Hopkins Medicine","20210818","grant","$824,792","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","SPRINGFIELD","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"Howard County General Hospital, Inc,","Johns Hopkins Medicine","20210818","grant","$27,296,924","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","BALTIMORE","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"Bay Land Aviation Inc","Bay Land Aviation Inc","20200612","grant","$107,121","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Maryland","Salisbury","","","","","","0","","privately held","","Maryland","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DISCOVERY COMMUNICATIONS","Discovery Inc.","20200710","loan","$0","$1,060,675","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","DISCA","Maryland","USA","media","media","9,200","0","$0","29.5% ","$13,808,774","$0","$8,820","$68,000","578 to 1","$45,843,912","$79,343","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=807","discovery-inc","discovery-inc"
"HOST HOTELS & RESORTS LP","Host Hotels & Resorts","20200710","loan","$0","$1,550,090","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HST","Maryland","USA","hotels","hotels","175","0","$0","","$3,850,716","$0","$0","$0","48 to 1","$9,434,465","$197,781","$0","no","no","no","no","no","no","","","","","host-hotels-and-resorts"
"IBW Air Services LLC","IBW Air Services LLC","20200609","grant","$1,305,525","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Maryland","Middle River","","","","","","0","","privately held","","Maryland","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"K&R Aviation LLC dba Openair","K&R Aviation LLC dba Openair","20200602","grant","$138,277","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Maryland","Gaithersburg","","","","","","0","","privately held","","Maryland","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LOCKHEED MARTIN CORP","Lockheed Martin","20200710","loan","$0","$1,615,698","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"LOCKHEED MARTIN CORP","Lockheed Martin","20200710","loan","$0","$1,660,234","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LMT","Maryland","USA","aerospace and military contracting","aerospace & military contracting","110,000","0","$65,511,976","17.2% ","$1,692,000,688","$70,320,042","$6,344,686","$0","191 to 1","$21,516,613","$112,527","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/38/lockheed-martin","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1559","lockheed-martin","lockheed-martin"
"MCCORMICK & CO","McCormick","20200710","loan","$0","$2,626,338","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MKC","Maryland","USA","food products","food products","12,400","0","$0","","$5,483,317","$0","$40,250","$0","404 to 1","$12,769,184","$31,603","$0","no","no","no","no","no","yes","","","","mccormick","mccormick"
"OMEGA HLTHCARE INVESTORS","Omega Healthcare Investors","20200710","loan","$0","$1,057,616","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","OHI","Maryland","USA","real estate","real estate investment trust","49","0","$0","","$0","$0","$0","$0","38 to 1","$7,287,348","$194,570","$0","no","no","no","no","no","no","","","","",""
"SKYTECH TRAVEL LLC","SKYTECH TRAVEL LLC","20200701","grant","$378,281","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Maryland","Westminster","","","","","","0","","privately held","","Maryland","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF MARYLAND MEDICAL CENTER","University of Maryland Medical System","20200901","grant","$20,400,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Maryland","Baltimore","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MEDSTAR GEORGETOWN UNIVERSITY HOSPITAL","MedStar Health","20200901","grant","$18,650,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","District of Columbia","Washington","","","","","","0","","non-profit","","Maryland","USA","healthcare services","healthcare services","0","0","$795,000","","$0","$41,007,012","$337,146","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","medstar-health",""
"MEDSTAR FRANKLIN SQUARE MEDICAL CENTER","MedStar Health","20200901","grant","$15,850,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Maryland","Baltimore","","","","","","0","","non-profit","","Maryland","USA","healthcare services","healthcare services","0","0","$795,000","","$0","$41,007,012","$337,146","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","medstar-health",""
"PENINSULA REGIONAL MEDICAL CENTER","Tidalhealth, Inc.","20200901","grant","$15,100,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Maryland","Salisbury","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$0","","$0","$4,700,000","$10,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","tidalhealth-inc",""
"JOHNS HOPKINS BAYVIEW MEDICAL CENTER","Johns Hopkins Medicine","20200901","grant","$14,900,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Maryland","Baltimore","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"MEDSTAR MONTGOMERY MEDICAL CENTER","MedStar Health","20200901","grant","$13,400,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Maryland","Olney","","","","","","0","","non-profit","","Maryland","USA","healthcare services","healthcare services","0","0","$795,000","","$0","$41,007,012","$337,146","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","medstar-health",""
"MERCY HEALTH - ST VINCENT MEDICAL CENTER","Bon Secours Mercy Health","20200901","grant","$12,550,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Ohio","Toledo","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH - FAIRFIELD HOSPITAL","Bon Secours Mercy Health","20200901","grant","$11,900,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Ohio","Fairfield","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MEDSTAR GOOD SAMARITAN HOSPITAL","MedStar Health","20200901","grant","$10,150,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Maryland","Baltimore","","","","","","0","","non-profit","","Maryland","USA","healthcare services","healthcare services","0","0","$795,000","","$0","$41,007,012","$337,146","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","medstar-health",""
"ST MARYS HOSPITAL","Bon Secours Mercy Health","20200901","grant","$9,550,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Richmond","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"SIBLEY MEMORIAL HOSPITAL","Johns Hopkins Medicine","20200901","grant","$9,250,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","District of Columbia","Washington","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$285,317","","$0","$0","$160,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","johns-hopkins-medicine",""
"UNIVERSITY OF MARYLAND CHARLES REGIONAL MEDICAL CENTER (FKA CIVISTA MEDICAL CENTER)","University of Maryland Medical System","20200901","grant","$9,050,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Maryland","La Plata","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MERCY HEALTH - WEST HOSPITAL","Bon Secours Mercy Health","20200901","grant","$8,600,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Ohio","Cincinnati","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MEDSTAR UNION MEMORIAL HOSPITAL","MedStar Health","20200901","grant","$8,300,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Maryland","Baltimore","","","","","","0","","non-profit","","Maryland","USA","healthcare services","healthcare services","0","0","$795,000","","$0","$41,007,012","$337,146","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","medstar-health",""
