"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"WENATCHEE VALLEY HOSPITAL","Confluence Health","20201209","loan","$0","$10,066,954","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295071520","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$0","","$0","$1,224,709","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","confluence-health",""
"WENATCHEE VALLEY HOSPITAL","Confluence Health","20201209","loan","$0","$1,157,791","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669719688","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$0","","$0","$1,224,709","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","confluence-health",""
"WENATCHEE VALLEY HOSPITAL","Confluence Health","20201209","loan","$0","$681,408","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1750627089","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$0","","$0","$1,224,709","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","confluence-health",""
"THE COOPER HEALTH SYSTEM","Cooper Health","20201209","loan","$0","$118,889,476","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568442309","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","CAMDEN","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$13,700,000","$49,000","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cooper-health",""
"CULLMAN REGIONAL MEDICAL CENTER, INC","Cullman Regional Medical Center","20201209","loan","$0","$16,249,712","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114919339","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","CULLMAN","","","","","","0","","non-profit","","Alabama","USA","healthcare services","hospitals","0","0","$0","","$0","$350,000","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","cullman-regional-medical-center",""
"ALICE PECK DAY MEMORIAL HOSPITAL","Dartmouth-Hitchcock Health","20201209","loan","$0","$3,865,315","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346456043","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Hampshire","LEBANON","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CHESHIRE MEDICAL CENTER","Dartmouth-Hitchcock Health","20201209","loan","$0","$2,450,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043324908","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Hampshire","KEENE","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MARY HITCHCOCK MEMORIAL HOSPITAL","Dartmouth-Hitchcock Health","20201209","loan","$0","$166,517,407","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023092053","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE NEW LONDON HOSPITAL ASSOCIATION, INC.","Dartmouth-Hitchcock Health","20201209","loan","$0","$1,038,994","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518007236","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Hampshire","NEW LONDON","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AGNESIAN HEALTHCARE, INC","SSM Health","20201209","loan","$0","$17,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346228541","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","FOND DU LAC","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$4,001,813","","$0","$4,575,000","$238,722","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","ssm-health",""
"DENVER HEALTH AND HOSPITAL AUTHORITY","Denver Health","20201209","loan","$0","$624,287","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568563278","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","DENVER","","","","","","0","","non-profit","","Colorado","USA","healthcare services","healthcare services","0","0","$0","","$0","$6,300,000","$51,803","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","denver-health",""
"DIVERSICARE LEASING CORP.","Diversicare Healthcare Services","20201209","loan","$0","$835,980","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1093703308","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"DIVERSICARE OF BROOKHAVEN LLC","Diversicare Healthcare Services","20210818","grant","$593,049","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","BROOKHAVEN","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"DIVERSICARE OF CHATEAU LLC","Diversicare Healthcare Services","20210818","grant","$552,158","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","ST JOSEPH","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"DIVERSICARE OF COUNCIL GROVE, LLC","Diversicare Healthcare Services","20210818","grant","$517,126","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kansas","COUNCIL GROVE","","","","","","0","","publicly traded","DVCR","Tennessee","USA","healthcare services","post-acute care","6,800","0","$112,304","","$0","$9,500,000","$1,204,866","$0","","$1,051,032","$0","$0","no","no","yes","yes","no","no","","","","diversicare-healthcare-services",""
"DLP CONEMAUGH MEMORIAL MEDICAL CENTER LLC","Duke LifePoint Healthcare","20201209","loan","$0","$1,848,795","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104909654","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","JOHNSTOWN","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DLP CONEMAUGH MEMORIAL MEDICAL CENTER LLC","Duke LifePoint Healthcare","20201209","loan","$0","$620,667","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053496893","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","JOHNSTOWN","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DLP CONEMAUGH MEYERSDALE MEDICAL CENTER LLC","Duke LifePoint Healthcare","20201209","loan","$0","$1,382,826","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659376358","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DLP CONEMAUGH MEYERSDALE MEDICAL CENTER LLC","Duke LifePoint Healthcare","20201209","loan","$0","$500,384","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235203399","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DLP FRYE REGIONAL MEDICAL CENTER LLC","Duke LifePoint Healthcare","20201209","loan","$0","$1,705,176","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659393932","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","HICKORY","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DLP FRYE REGIONAL MEDICAL CENTER LLC","Duke LifePoint Healthcare","20201209","loan","$0","$1,144,227","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275557654","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","HICKORY","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DLP MARIA PARHAM MEDICAL CENTER LLC","Duke LifePoint Healthcare","20201209","loan","$0","$17,152,293","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1164707725","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","HENDERSON","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"East Carolina University","East Carolina University","20210113","grant","$20,868,802","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","North Carolina","Greenville","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","healthcare services","0","0","$0","","$0","$140,000","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"East Carolina University","East Carolina University","20210514","grant","$25,833,530","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","North Carolina","Greenville","","","","","","0","OPEID: 292300","non-profit","","North Carolina","USA","healthcare services","healthcare services","0","0","$0","","$0","$140,000","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALBERT EINSTEIN MEDICAL CENTER","Einstein Healthcare Network","20201209","loan","$0","$56,705,716","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104989474","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$968,418","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","einstein-healthcare-network",""
"ALBERT EINSTEIN MEDICAL CENTER","Einstein Healthcare Network","20201209","loan","$0","$22,197,430","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902805245","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$968,418","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","einstein-healthcare-network",""
"ALBERT EINSTEIN MEDICAL CENTER","Einstein Healthcare Network","20201209","loan","$0","$11,926,035","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1174522114","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$968,418","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","einstein-healthcare-network",""
"ALBERT EINSTEIN MEDICAL CENTER","Einstein Healthcare Network","20201209","loan","$0","$1,673,988","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1639287311","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$968,418","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","einstein-healthcare-network",""
"ALBERT EINSTEIN MEDICAL CENTER","Einstein Healthcare Network","20201209","loan","$0","$703,715","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871592816","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PHILADELPHIA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$968,418","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","einstein-healthcare-network",""
"EISENHOWER MEDICAL CENTER","Eisenhower Medical Center","20201209","loan","$0","$138,953,116","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1013981554","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","RANCHO MIRAGE","","","","","","0","","non-profit","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$21,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ENGLEWOOD HOSPITAL AND MEDICAL CENTER","Englewood Health","20201209","loan","$0","$1,198,022","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124071980","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","ENGLEWOOD","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ERIE COUNTY MEDICAL CENTER CORPORATION","Erie County Medical Center","20201209","loan","$0","$38,219,409","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1437197985","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","BUFFALO","","","","","","0","","non-profit","","New York","USA","healthcare services","healthcare services","0","0","$335,169","","$0","$268,493","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","erie-county-medical-center",""
"ERIE COUNTY MEDICAL CENTER CORPORATION","Erie County Medical Center","20201209","loan","$0","$881,237","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1962618405","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","BUFFALO","","","","","","0","","non-profit","","New York","USA","healthcare services","healthcare services","0","0","$335,169","","$0","$268,493","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","erie-county-medical-center",""
"ESSENTIA HEALTH VIRGINIA, LLC","Essentia Health","20201209","loan","$0","$9,494,130","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083617120","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","VIRGINIA","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST MARY'S REGIONAL HEALTH CENTER","Essentia Health","20201209","loan","$0","$872,695","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699955344","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST. JOSEPH'S MEDICAL CENTER","Essentia Health","20201209","loan","$0","$21,337,427","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568415974","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","BRAINERD","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST. JOSEPH'S MEDICAL CENTER","Essentia Health","20201209","loan","$0","$639,869","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1184866956","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","BRAINERD","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST. MARYS REGIONAL HEALTH CENTER","Essentia Health","20201209","loan","$0","$8,640,568","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679561088","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FAIRVIEW HEALTH SERVICES","Fairview Health Services","20201209","loan","$0","$41,438,009","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699752915","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"FAIRVIEW HEALTH SERVICES","Fairview Health Services","20201209","loan","$0","$20,057,696","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1245217520","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"FAIRVIEW HEALTH SERVICES","Fairview Health Services","20201209","loan","$0","$7,264,369","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083692941","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"FAIRVIEW HEALTH SERVICES","Fairview Health Services","20201209","loan","$0","$5,952,611","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922085299","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"FAIRVIEW HEALTH SERVICES","Fairview Health Services","20201209","loan","$0","$3,352,687","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1851378038","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"FAIRVIEW HEALTH SERVICES","Fairview Health Services","20201209","loan","$0","$878,417","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811077175","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"FAIRVIEW HEALTH SERVICES","Fairview Health Services","20201209","loan","$0","$649,779","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669459913","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"FAIRVIEW HEALTH SERVICES","Fairview Health Services","20201209","loan","$0","$641,457","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770663031","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"FAIRVIEW HEALTH SERVICES","Fairview Health Services","20201209","loan","$0","$504,503","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710133343","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"HEALTHEAST CARE SYSTEM","Fairview Health Services","20201209","loan","$0","$4,391,375","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194787465","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
