"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20190514","contract","$0","$0","$92,160","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200722","contract","$0","$0","$84,035","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200609","contract","$0","$0","$80,520","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200625","contract","$0","$0","$75,716","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200825","contract","$0","$0","$72,941","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20180929","contract","$0","$0","$57,815","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200903","contract","$0","$0","$57,651","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","231 W 4TH ST APT 310","452022679","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20190311","contract","$0","$0","$50,112","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200722","contract","$0","$0","$47,959","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200922","contract","$0","$0","$46,633","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200922","contract","$0","$0","$42,998","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","231 W 4TH ST APT 310","452022679","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200921","contract","$0","$0","$40,827","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","231 W 4TH ST APT 310","452022679","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20190930","contract","$0","$0","$35,948","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200825","contract","$0","$0","$35,015","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200826","contract","$0","$0","$34,476","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200629","contract","$0","$0","$25,894","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200812","contract","$0","$0","$24,893","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200908","contract","$0","$0","$24,613","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","231 W 4TH ST APT 310","452022679","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200826","contract","$0","$0","$24,472","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200811","contract","$0","$0","$22,800","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TELEPHONE AND TELEGRAPH EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200811","contract","$0","$0","$21,843","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","511210","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200820","contract","$0","$0","$18,928","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200909","contract","$0","$0","$18,190","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200928","contract","$0","$0","$16,556","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OFFICE SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","423430","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200630","contract","$0","$0","$15,999","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200811","contract","$0","$0","$12,382","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","334111","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200511","contract","$0","$0","$10,276","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20210525","contract","$0","$0","$3,073","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - END USER: HELP DESK;TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOL (HW/PERPETUAL SW)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200416","contract","$0","$0","$2,349","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","231 W 4TH ST APT 310","452022679","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOVERNMENT ACQUISITIONS, INC.","GOVERNMENT ACQUISITIONS, INC.","20200618","contract","$0","$0","$1,557","State Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","720 E PETE ROSE WAY","452023579","OH-1","541519","","0","","privately held","","Ohio","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
