"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"WASSLERS MEATS INC","","20200501","loan","$0","$173,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CINCINNATI","4300 HARRISON AVE","45211","OH-01","","PNC Bank, National Association","19","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WAVEFRONT SOFTWARE, INC.","","20200806","loan","$0","$186,332","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Dublin","5970 Wilcox Place","43016","OH-12","541990","Cross River Bank","12","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WEDGEWOOD FERNANDOS PIZZA INC","","20200428","loan","$0","$202,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Youngstown","1622 S. Raccoon RD","44515","OH-13","722513","Premier Bank","27","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WEST MEDICAL INC","","20200409","loan","$0","$351,637","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","MASSILLON","2037 Wales Ave NW Ste 130","44646","OH-16","622110","The Huntington National Bank","16","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WESTERN RESERVE AREA AGENCY ON AGING","","20200805","loan","$0","$3,922,650","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CLEVELAND","1700 E 13TH ST STE 114","44114","OH-11","813319","The Huntington National Bank","305","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WESTERVILLE CHRISTIAN CHURCH","","20200501","loan","$0","$206,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","WESTERVILLE","471 E COLLEGE AVE","43081","OH-12","","PNC Bank, National Association","19","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WESTERVILLE PEDIATRIC SPECIALISTS, INC","","20200408","loan","$0","$241,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","WESTERVILLE","575 Westar Crossing, Suite 101","43082","OH-12","621111","Heartland Bank","18","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WESTERVILLE SENIOR DEVELOPMENT LTD","","20200801","loan","$0","$731,339","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","NORTH CANTON","8230 PIttsburg Ave NW","44720","OH-16","623311","The Huntington National Bank","111","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WESTLAKE TOOL & DIE MFG. CO., INC","","20200414","loan","$0","$563,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","AVON","1280 Moore Road","44011","OH-07","332119","PNC Bank, National Association","49","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WIECHART ENTERPRISE, INC.","","20200415","loan","$0","$463,709","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","LIMA","4511 ELIDA RD","45807","OH-04","238150","Superior CU, Inc.","57","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WIEDENBEIN ENTERPRISES, INC.","","20200728","loan","$0","$419,105","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","WAPAKONETA","18817 SR 501 N","45895","OH-04","236220","JPMorgan Chase Bank, National Association","51","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WILLING HANDS INC.","","20200724","loan","$0","$611,815","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CLEVELAND","3707 E 71ST ST","44105","OH-11","621610","JPMorgan Chase Bank, National Association","179","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WILLOUGHBY HILLS FRIENDS CHURCH","","20200731","loan","$0","$157,695","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","WILLOUGHBY","2846 SOM CENTER RD","44094","OH-14","624190","The Huntington National Bank","23","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WILSON OPTICAL LABORATORIES,  INC.","","20200729","loan","$0","$277,180","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","MENTOR","9450 PINENEEDLE DR","44060","OH-14","333314","JPMorgan Chase Bank, National Association","35","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WINCHESTER AG SERVICE, INC.","","20200407","loan","$0","$211,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","WINCHESTER","1350 TRI COUNTY RD","45697","OH-02","424510","Community Trust Bank, Inc.","22","","privately held","","","","","","0","0","$0","","$0","$0","$6,300","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WINDOW ENERGY FILM, INC.","","20200403","loan","$0","$266,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CINCINNATI","5050 MONTGOMERY RD","45212","OH-02","423390","CenterBank","40","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WITTROCK WOODWORKING","","20200806","loan","$0","$673,738","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","BLUE ASH","4201 MALSBARY RD","45242","OH-02","337212","Cross River Bank","70","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WJ WILLIAMS CO INC","","20200409","loan","$0","$161,956","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Cleveland","23240 Chagrin Blvd Ste 850","44122","OH-11","423840","The Huntington National Bank","8","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRY-PIE, INC.","","20200406","loan","$0","$487,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","FINDLAY","931 Tiffin Ave.","45840","OH-05","722511","The Huntington National Bank","129","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WOODLAND DECK COMPANY","","20200410","loan","$0","$160,710","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","NORTON","5260 Wooster Rd W","44203","OH-16","238350","The Huntington National Bank","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"XTRA HELPING HANDS HEALTHCARE PROVIDER LLC","","20200508","loan","$0","$152,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CLEVELAND","12727 Buckeye Road","44120","OH-11","621610","Fund-Ex Solutions Group, LLC","66","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"YOUNG MENS CHRISTIAN ASSOCIATION OF LIMA, OHIO","","20200407","loan","$0","$201,891","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","LIMA","345 S ELIZABETH ST","45801","OH-04","813910","Superior CU, Inc.","44","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"YOUNG'S SAND & GRAVEL COMPANY","","20200805","loan","$0","$164,622","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","LOUDONVILLE","PO BOX 117","44842","OH-07","212321","Farmers State Bank","15","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"YOUNGSTOWN TUBE CO.","","20200724","loan","$0","$501,535","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","YOUNGSTOWN","401 Andrews Ave","44505","OH-13","331210","The Huntington National Bank","30","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ZAPS TECHNOCRATS INC","","20200804","loan","$0","$818,092","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","DUBLIN","545 Metro Place South, Suite 100","43017","OH-12","511210","The Huntington National Bank","67","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRYSON/TUCKER ELECTRIC, LLC","","20200414","loan","$0","$346,692","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","TOLEDO","50 ELMDALE RD","43607","OH-09","238210","Fifth Third Bank","12","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BSA ACQUISITION CORP DBA BYRNES SALES ASSOCIATES","","20200501","loan","$0","$163,947","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","COLUMBUS","897 S FRONT ST","43206","OH-03","","JPMorgan Chase Bank, National Association","11","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BSA ENVIRONMENTAL SERVICES","","20200414","loan","$0","$238,385","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","BEACHWOOD","23400 MERCANTILE RD., SUITE 8","44122","OH-11","541690","WebBank","16","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BSB GROUP INTERNATIONAL LLC","","20200501","loan","$0","$200,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CINCINNATI","406 BOAL ST","45202","OH-01","541611","JPMorgan Chase Bank, National Association","17","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BSF TRUCKING LLC","","20200406","loan","$0","$201,309","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","FRANKLIN FURNACE","8375 Gallia Pike","45629","OH-06","484110","Citizens Bank of Kentucky, Inc.","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BSHM ARCHITECTS INC","","20200411","loan","$0","$265,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","YOUNGSTOWN","15 CENTRAL SQ STE 300","44503","OH-13","561499","First National Bank of Pennsylvania","24","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BSI ENGINEERING, LLC","","20200414","loan","$0","$3,881,807","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CINCINNATI","300 E BUSINESS WAY","45241","OH-01","541330","U.S. Bank, National Association","173","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BSJ INC.","","20200408","loan","$0","$213,895","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CINCINNATI","8221 Beechmont Ave","45255","OH-02","722511","The Park National Bank","25","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BSM PUMP CORPORATION","","20200413","loan","$0","$172,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","WEST CHESTER","7236 TYLERS CORNER DR","45069","OH-08","333914","Fifth Third Bank","18","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BST FREIGHT INC.","","20200428","loan","$0","$259,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CANAL WINCHESTER","7573 Jenkins Dr","43110","OH-15","488510","Pathways Financial CU","23","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BTAS, INC.","","20200415","loan","$0","$453,378","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","BEAVERCREEK","3572 DAYTON XENIA RD","45432","OH-10","541611","Fifth Third Bank","129","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"B-TEK SCALES, LLC","","20200415","loan","$0","$966,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CANTON","1510 Metric Avenue","44706","OH-07","333997","KeyBank National Association","72","","privately held","","","","","","0","0","$0","","$0","$0","$5,432","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"B-TRICE HOME HEALTH AGENCY LLC","","20200410","loan","$0","$207,298","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","BEDFORD","5311 NORTHFIELD RD STE 416","44146","OH-11","446110","First National Bank of Pennsylvania","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCK AND SONS LANDSCAPE SERVICE INC","","20200414","loan","$0","$226,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","HILLIARD","7147 Hayden Run Rd","43026","OH-15","541320","The Huntington National Bank","26","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCK BROTHERS, LLC","","20200406","loan","$0","$244,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Toledo","2727 Avondale Avenue","43607","OH-09","324121","The Huntington National Bank","10","","privately held","","","","","","0","0","$0","","$0","$0","$8,771","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCK EQUIPMENT INC","","20200413","loan","$0","$325,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","GROVE CITY","1720 FEDDERN AVE","43123","OH-03","333120","PNC Bank, National Association","19","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCK PROFESSIONAL SERVICES","","20200415","loan","$0","$167,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CINCINNATI","11145 Reading Rd","45241","OH-01","541611","CFBank, National Association","9","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKENMEYER & KING, INC","","20200414","loan","$0","$165,698","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","TOLEDO","3306 EXECUTIVE PARKWAY  SUITE 200","43606","OH-09","541211","Fifth Third Bank","11","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEY CONCRETE PUMPING LLC","","20200409","loan","$0","$229,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","MIDDLETOWN","4813 OXFORD STATE RD","45044","OH-08","238110","First Financial Bank","17","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEY DISPOSAL LLC","","20200408","loan","$0","$197,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","BELLE VALLEY","202 Liberty St","43717","OH-06","562111","Peoples Bank","21","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE AMBULANCE LLC","","20200427","loan","$0","$1,550,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","DAYTON","1784 South METRO PKWY","45459","OH-10","621910","Pathways Financial CU","179","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE ANESTHESIA SERVICES","","20200501","loan","$0","$157,012","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","LIMA","2579 SHAWNEE RD","45806","OH-04","","JPMorgan Chase Bank, National Association","5","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE BARGAIN BOX LLC","","20200408","loan","$0","$160,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","EASTLAKE","34990 MELINZ PKWY, UNIT A","44095","OH-14","454390","First National Bank of Pennsylvania","18","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE BOXES, INC","","20200415","loan","$0","$820,080","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","COLUMBUS","601 N HAGUE AVE","43204","OH-03","322211","Fifth Third Bank","68","","privately held","","","","","","0","0","$0","","$0","$0","$12,498","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE CHARTERS, LTD.","","20200625","loan","$0","$165,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","DAYTON","8240 EXPANSION WAY","45424","OH-10","485510","The Union Bank Company","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE CHRYSLER JEEP DODGE OF SHELBY LLC","","20200409","loan","$0","$327,883","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","SHELBY","278 MANSFIELD AVE","44875","OH-07","441110","First Merchants Bank","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE COMMERCIAL CLEANING, INC","","20200501","loan","$0","$205,652","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","PICKERINGTON","12936 STONECREEK DR STE F","43147","OH-15","561720","Fifth Third Bank","85","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE COMMUNITY HOPE FOUNDATION","","20200407","loan","$0","$613,147","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","COLUMBUS","3021 E Dublin Granville Rd","43231","OH-03","236116","The Park National Bank","57","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE COMMUNITY SERVICES INC","","20200427","loan","$0","$2,442,077","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","JACKSON","PO BOX 45640","45640","OH-06","624229","The Ohio Valley Bank Company","420","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE CONSTRUCTION & RESTORATION, LTD.","","20200408","loan","$0","$317,396","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","WATERFORD","405 Watertown Road","45786","OH-06","238140","The Park National Bank","24","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE COUNCIL, BOYS SCOUTS OF AMERICA","","20200408","loan","$0","$271,357","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CANTON","2301 13th St NW","44705","OH-07","813410","The Huntington National Bank","21","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE CUSTOM LAWNCARE INC","","20200409","loan","$0","$772,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","MIAMISBURG","2550 Belvo Rd","45342","OH-10","561730","Wright Patt CU Inc","73","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE DEALERSHIP CONSULTING, LLC","","20200429","loan","$0","$251,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","YOUNGSTOWN","100 MARWOOD CIR","44512","OH-13","524130","Premier Bank","14","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE DENTAL GROUP OF BACH, LAMIELLE AND STANICH, D.D.S.,","","20200428","loan","$0","$241,816","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Massillon","7265 Portage St NW Unit A","44646","OH-16","621210","First Merchants Bank","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE DESIGN & ENGINEERING","","20200430","loan","$0","$195,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Fort Recovery","PO Box 168","45846","OH-08","333511","First Financial Bank","14","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE ELECTRIC COMPANY","","20200408","loan","$0","$391,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","CINCINNATI","2135 SCHAPPELLE LN","45240","OH-01","238210","First Financial Bank","20","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE ELECTRICAL PRODUCTS INC","","20200414","loan","$0","$194,987","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","BOTKINS","100 COMMERCE DR","45306","OH-04","334419","U.S. Bank, National Association","49","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE ELM CONTRACTING, LLC","","20200409","loan","$0","$324,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Worthington","1 Petro Place Suite 1","43085","OH-12","562910","The Huntington National Bank","17","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE EXCAVATING & CONSTRUCTION, INC","","20200427","loan","$0","$334,654","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","NORWALK","191 STATE ROUTE 61","44857","OH-04","238910","Firelands FCU","20","","privately held","","","","","","0","0","$0","","$0","$0","$10,890","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE EXTERMINATING INC","","20200413","loan","$0","$313,021","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","OTTOVILLE","24018 US 224 POB 246","45876","OH-05","561710","Superior CU, Inc.","37","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BUCKEYE FABRICATING CO.","","20200501","loan","$0","$360,350","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","Springboro","245 S. Pioneer Blvd.","45066","OH-01","332420","JPMorgan Chase Bank, National Association","34","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
