"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount (Later Refunded)","Face Loan Amount (Later Refunded)","Contract Amount (Later Refunded)","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Quest Diagnostics LLC","Quest Diagnostics","20201027","grant","$1,971,722","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Massachusetts","Worcester","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"Quest Diagnostics LLC Il","Quest Diagnostics","20201027","grant","$3,526,390","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Michigan","Dearborn","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"Putnam Community Medical Center Of North Florida LLC","HCA Healthcare","20201027","grant","$6,452,859","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Florida","Palatka","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Qc-Medi New York, Inc.","Kindred Healthcare","20210211","grant","$2,723,207","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","New York","WESTBURY","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Redmond Park Hospital LLC","HCA Healthcare","20201027","grant","$6,471,732","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Georgia","Rome","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Regency Hospice Of Georgia, LLC","Kindred Healthcare","20210211","grant","$2,667,701","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Georgia","STATESBORO","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Regency Hospice Of Northwest Florida, Inc.","Kindred Healthcare","20210211","grant","$628,249","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Florida","DEFUNIAK SPRINGS","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Reston Hospital Center LLC","HCA Healthcare","20201027","grant","$6,725,282","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Virginia","Reston","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"San Jose Healthcare System, L.P.","Good Samaritan Hospital (CA)","20201027","grant","$55,205,656","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","California","San Jose","","","","","","0","","privately held","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$6,750","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Sarasota Doctors Hospital Inc","HCA Healthcare","20201027","grant","$3,904,765","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Florida","Sarasota","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Savannah Health Services, LLC","HCA Healthcare","20201027","grant","$48,295,886","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Georgia","Savannah","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Savannah Multispecialty Associates LLC","HCA Healthcare","20201027","grant","$733,446","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Georgia","Jesup","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Sebring Health Services LLC","HCA Healthcare","20201027","grant","$1,370,869","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Florida","Sebring","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Senior Home Care, Inc","Kindred Healthcare","20210211","grant","$1,672,433","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Florida","JACKSONVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Signature Health Services, Inc..","Kindred Healthcare","20210211","grant","$1,523,934","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Missouri","KANSAS CITY","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Solstas Lab Partners Group LLC","Quest Diagnostics","20201027","grant","$1,114,029","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Mississippi","Flowood","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"Southeast Georgia Health Services, LLC","HCA Healthcare","20201027","grant","$15,015,140","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Georgia","Atlanta","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Southern Hills Medical Center LLC","HCA Healthcare","20201027","grant","$4,254,632","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Nevada","Las Vegas","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Southerncare, Inc.","Kindred Healthcare","20210211","grant","$8,247,120","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Indiana","MISHAWAKA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Spotsylvania Medical Center Inc","HCA Healthcare","20201027","grant","$2,206,644","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Virginia","Fredericksburg","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"St Davids Heart & Vascular PLLC","HCA Healthcare","20201027","grant","$2,040,263","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Texas","Austin","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Sun City Hospital Inc","HCA Healthcare","20201027","grant","$1,748,834","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Florida","Sun City Center","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Sunrise Hospital And Medical Center, LLC","HCA Healthcare","20201027","grant","$63,807,653","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Nevada","Las Vegas","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Sunrise Medical Laboratories, Inc.","Sonic Healthcare USA","20210211","grant","$3,227,784","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","New York","HICKSVILLE","","","","","","0","","publicly traded","","Texas","USA","healthcare services","diagnostic services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Sunrise Mountainview Hospital, Inc.","HCA Healthcare","20201027","grant","$11,476,884","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Nevada","Las Vegas","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Synergy Home Care Northwestern Region Inc","Kindred Healthcare","20210211","grant","$558,937","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Louisiana","SHREVEPORT","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Tallahassee Medical Center Inc","HCA Healthcare","20201027","grant","$5,111,959","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Florida","Tallahassee","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Tar Heel Health Care Services, LLC","Kindred Healthcare","20210211","grant","$792,452","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","North Carolina","GOLDSBORO","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Terre Haute Regional Hospital Lp","HCA Healthcare","20201027","grant","$2,853,436","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Indiana","Terre Haute","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"The American Heartland Hospice Corp.","Kindred Healthcare","20210211","grant","$676,456","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Missouri","SAINT LOUIS","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Miami Beach Healthcare Group Ltd","HCA Healthcare","20201027","grant","$20,363,884","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Florida","Aventura","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Mid America Clinical Laboratories LLC","Quest Diagnostics","20201027","grant","$6,716,872","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Indiana","Kokomo","","","","","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"Mid-South Home Health, LLC","Kindred Healthcare","20210211","grant","$2,579,019","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Alabama","MOBILE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Midwest Division-Lrhc LLC","HCA Healthcare","20201027","grant","$4,348,555","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Missouri","Lexington","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Midwest Heart & Vascular Specialists LLC","HCA Healthcare","20201027","grant","$525,378","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Kansas","Overland Park","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Mission Community Anesthesiology Specialists LLC","HCA Healthcare","20201027","grant","$3,251,524","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","North Carolina","Asheville","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Missouri Home Care Of Rolla, Inc.","Kindred Healthcare","20210211","grant","$563,539","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Missouri","ROLLA","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$37,246,107","","$13,848,131","$193,588,244","$912,980","$200,000","","$0","$0","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1440","kindred-healthcare","kindred-healthcare"
"Montgomery Regional Hospital, Inc.","HCA Healthcare","20201027","grant","$2,332,732","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Virginia","Blacksburg","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"Mountain Division Cvh LLC","HCA Healthcare","20201027","grant","$806,362","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HRSA-Provider-Relief-Fund-General-Allocation/kh8y-3es6/data","","Utah","North Logan","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
