"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20200328","contract","$0","$0","$43,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","231 MAPLE AVE","272155848","NC-13","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20200331","contract","$0","$0","$34,879","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","231 MAPLE AVE","272155848","NC-13","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20190913","contract","$0","$0","$20,239","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","231 MAPLE AVE","272155848","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20200828","contract","$0","$0","$17,088","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","231 MAPLE AVE","272155848","NC-13","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20200813","contract","$0","$0","$11,300","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","358 S MAIN ST STE 458","272155837","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20190912","contract","$0","$0","$9,290","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","231 MAPLE AVE","272155848","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20200602","contract","$0","$0","$7,500","Commerce Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","358 S MAIN ST STE 458","272155837","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20200327","contract","$0","$0","$7,200","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","231 MAPLE AVE","272155848","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20200604","contract","$0","$0","$5,100","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","231 MAPLE AVE","272155848","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA","Laboratory Corp. of America","20200518","contract","$0","$0","$3,543","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","231 MAPLE AVE","272155848","NC-13","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA HOLDINGS","Laboratory Corp. of America","20210114","contract","$0","$0","$544,875","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","531 S SPRING ST","272155837","","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA HOLDINGS","Laboratory Corp. of America","20200923","contract","$0","$0","$249,873","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","531 S SPRING ST","272155837","NC-6","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA HOLDINGS","Laboratory Corp. of America","20200507","contract","$0","$0","$2,500","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","531 S SPRING ST","272155837","NC-13","621511","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"LABORATORY CORPORATION OF AMERICA HOLDINGS","Laboratory Corp. of America","20191002","contract","$0","$0","$800","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","BURLINGTON","531 S SPRING ST","272155837","NC-6","541380","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"MEDTOX LABORATORIES, INC.","Laboratory Corp. of America","20200827","contract","$0","$0","$28,475","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","402 W COUNTY RD D","551123522","MN-4","334515","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"MEDTOX LABORATORIES, INC.","Laboratory Corp. of America","20210331","contract","$0","$0","$20,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","SAINT PAUL","402 W COUNTY RD D","551123522","MN-4","334515","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
"MONOGRAM BIOSCIENCES, INC.","Laboratory Corp. of America","20201026","contract","$0","$0","$1,079,100","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (COMMERCIALIZED)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SOUTH SAN FRANCISCO","345 OYSTER POINT BLVD","940801913","CA-14","541715","","0","","publicly traded","LH","North Carolina","USA","healthcare services","healthcare services","65,000","0","$2,823,742","24.1% ","$25,558,335","$0","$142,001","$235,000","314 to 1","$13,138,362","$41,834","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1483","laboratory-corp-of-america","laboratory-corp-of-america"
