"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Bon Secours- Maryview Nursing Care Center","Bon Secours Mercy Health","20210818","grant","$776,011","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","RICHMOND","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH - ST VINCENT MEDICAL CENTER","Bon Secours Mercy Health","20200901","grant","$12,550,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Ohio","Toledo","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH - FAIRFIELD HOSPITAL","Bon Secours Mercy Health","20200901","grant","$11,900,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Ohio","Fairfield","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"ST MARYS HOSPITAL","Bon Secours Mercy Health","20200901","grant","$9,550,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Richmond","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH - WEST HOSPITAL","Bon Secours Mercy Health","20200901","grant","$8,600,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Ohio","Cincinnati","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH - ST CHARLES HOSPITAL","Bon Secours Mercy Health","20200901","grant","$4,450,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Ohio","Oregon","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH - ST ANNE HOSPITAL","Bon Secours Mercy Health","20200901","grant","$4,300,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Ohio","Toledo","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Maryview Hospital","Bon Secours Mercy Health","20210818","grant","$19,991,041","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","RICHMOND","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health - Allen Hospital LLC","Bon Secours Mercy Health","20210818","grant","$4,074,413","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","AMHERST","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health - Anderson Hospital, LLC","Bon Secours Mercy Health","20210818","grant","$4,899,703","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","CINCINNATI","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health - Defiance Hospital LLC","Bon Secours Mercy Health","20210818","grant","$4,410,969","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","CINCINNATI","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health - Tiffin Hospital LLC","Bon Secours Mercy Health","20210818","grant","$5,993,780","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TIFFIN","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health - West Hospital, LLC","Bon Secours Mercy Health","20210818","grant","$22,316,441","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","CINCINNATI","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health Lourdes Hospital LLC","Bon Secours Mercy Health","20210818","grant","$13,849,611","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","PADUCAH","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health Physicians - North, LLC.","Bon Secours Mercy Health","20210818","grant","$1,367,441","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","PERRYSBURG","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health Physicians Cincinnati LLC","Bon Secours Mercy Health","20210818","grant","$3,425,578","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","CINCINNATI","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health Physicians Kentucky LLC","Bon Secours Mercy Health","20210818","grant","$888,797","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","MURRAY","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health Physicians Lima, LLC","Bon Secours Mercy Health","20210818","grant","$1,083,783","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","LIMA","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health Physicians Youngstown, LLC","Bon Secours Mercy Health","20210818","grant","$1,147,440","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","SALEM","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health Regional Medical Center LLC","Bon Secours Mercy Health","20210818","grant","$4,383,293","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","CINCINNATI","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health Services LLC","Bon Secours Mercy Health","20210818","grant","$1,186,669","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health St Anne Hospital LLC","Bon Secours Mercy Health","20210818","grant","$6,829,861","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","CINCINNATI","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health St Charles Hospital LLC","Bon Secours Mercy Health","20210818","grant","$14,138,536","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","CINCINNATI","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health- St. Vincent Medical Center LLC","Bon Secours Mercy Health","20210818","grant","$22,648,258","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","CINCINNATI","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health Youngstown, LLC","Bon Secours Mercy Health","20210818","grant","$53,753,088","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","GIRARD","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health-Clermont Hospital, LLC","Bon Secours Mercy Health","20210818","grant","$2,423,220","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","CINCINNATI","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health-Fairfield Hospital LLC","Bon Secours Mercy Health","20210818","grant","$17,355,285","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","CINCINNATI","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health-Marcum & Wallace Hospital LLC","Bon Secours Mercy Health","20210818","grant","$4,013,307","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health-St Ritas Medical Center LLC","Bon Secours Mercy Health","20210818","grant","$10,990,747","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","LIMA","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health-Willard Hospital, LLC","Bon Secours Mercy Health","20210818","grant","$4,127,708","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","WILLARD","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health - St Elizabeth Boardman Hospital","Bon Secours Mercy Health","20200901","grant","$15,299,776","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Ohio","Youngstown","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"Mercy Health - St Elizabeth Youngstown Hospital","Bon Secours Mercy Health","20200901","grant","$23,921,593","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Ohio","Youngstown","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH PARTNERS","Bon Secours Mercy Health","20210818","grant","$58,202,188","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","HART","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"ST FRANCIS HOSPITAL INC","Bon Secours Mercy Health","20210818","grant","$36,681,104","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","GREENVILLE","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"BON SECOURS MERCY HEALTH FRANKLIN LLC","","20210818","grant","$685,530","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","CINCINNATI","","","","","","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BON SECOURS MERCY HEALTH EMPORIA LLC","Bon Secours Mercy Health","20220119","grant","$971,434","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","CINCINNATI","","45263","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"BON SECOURS MERCY HEALTH PETERSBURG LLC","Bon Secours Mercy Health","20220119","grant","$1,521,655","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","CINCINNATI","","45263","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH - ALLEN HOSPITAL LLC","Bon Secours Mercy Health","20220119","grant","$508,138","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","WELLINGTON","","44090","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH - ANDERSON HOSPITAL, LLC","Bon Secours Mercy Health","20220119","grant","$1,765,107","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","CINCINNATI","","45263","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH - DEFIANCE HOSPITAL LLC","Bon Secours Mercy Health","20220119","grant","$1,673,001","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","CINCINNATI","","45263","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH - TIFFIN HOSPITAL LLC","Bon Secours Mercy Health","20220119","grant","$2,741,533","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","TIFFIN","","44883","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH - WEST HOSPITAL, LLC","Bon Secours Mercy Health","20220119","grant","$530,254","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","CINCINNATI","","45263","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH LOURDES HOSPITAL LLC","Bon Secours Mercy Health","20220119","grant","$10,569,736","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Kentucky","PADUCAH","","42003","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH PARTNERS","Bon Secours Mercy Health","20220119","grant","$3,476,450","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Michigan","MUSKEGON","","49444","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH PHYSICIANS - NORTH, LLC.","Bon Secours Mercy Health","20220119","grant","$868,529","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","TOLEDO","","43604","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH PHYSICIANS CINCINNATI LLC","Bon Secours Mercy Health","20220119","grant","$973,616","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","CINCINNATI","","45237","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH PHYSICIANS KENTUCKY LLC","Bon Secours Mercy Health","20220119","grant","$1,433,081","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","CINCINNATI","","45237","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH PHYSICIANS LIMA, LLC","Bon Secours Mercy Health","20220119","grant","$840,757","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","TOLEDO","","43604","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH PHYSICIANS YOUNGSTOWN, LLC","Bon Secours Mercy Health","20220119","grant","$635,560","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","CINCINNATI","","45237","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH REGIONAL MEDICAL CENTER LLC","Bon Secours Mercy Health","20220119","grant","$1,501,477","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Ohio","LORAIN","","44053","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"MERCY HEALTH SERVICES LLC","Bon Secours Mercy Health","20220119","grant","$614,877","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Missouri","SAINT LOUIS","","63141","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
