"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Indian River State College","Florida College System","20210514","grant","$15,952,078","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Florida","","","","","","","0","OPEID: 149300","non-profit","","Florida","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Eastern Florida State College","Florida College System","20210514","grant","$15,283,603","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Florida","","","","","","","0","OPEID: 147000","non-profit","","Florida","USA","miscellaneous services","university","0","0","$0","","$0","$0","$9,450","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Seminole State College of Florida","Florida College System","20210514","grant","$14,878,481","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Florida","","","","","","","0","OPEID: 152000","non-profit","","Florida","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Santa Fe College","Florida College System","20210514","grant","$13,278,386","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Florida","","","","","","","0","OPEID: 151900","non-profit","","Florida","USA","miscellaneous services","university","0","0","$11,565","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Daytona State College","Florida College System","20210514","grant","$13,273,416","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Florida","","","","","","","0","OPEID: 147500","non-profit","","Florida","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tallahassee Community College","Florida College System","20210514","grant","$12,961,584","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Florida","","","","","","","0","OPEID: 153300","non-profit","","Florida","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Pasco-Hernando State College","Florida College System","20210514","grant","$12,023,582","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Florida","","","","","","","0","OPEID: 1065200","non-profit","","Florida","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Polk State College","Florida College System","20210514","grant","$11,024,728","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Florida","","","","","","","0","OPEID: 151400","non-profit","","Florida","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Pensacola State College","Florida College System","20210514","grant","$10,830,138","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Florida","","","","","","","0","OPEID: 151300","non-profit","","Florida","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"State College of Florida, Manatee-Sarasota","Florida College System","20210514","grant","$9,018,781","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Florida","","","","","","","0","OPEID: 150400","non-profit","","Florida","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"College of Central Florida","Florida College System","20210514","grant","$8,814,219","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Florida","","","","","","","0","OPEID: 147100","non-profit","","Florida","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Saint Johns River State College","Florida College System","20210514","grant","$5,409,115","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Florida","","","","","","","0","OPEID: 152300","non-profit","","Florida","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Lake Sumter State College","Florida College System","20210514","grant","$4,211,275","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Florida","","","","","","","0","OPEID: 150200","non-profit","","Florida","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Northwest Florida State College","Florida College System","20210514","grant","$4,168,154","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Florida","","","","","","","0","OPEID: 151000","non-profit","","Florida","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Gulf Coast State College","Florida College System","20210514","grant","$4,165,990","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Florida","","","","","","","0","OPEID: 149000","non-profit","","Florida","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"South Florida State College","Florida College System","20210514","grant","$3,649,945","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Florida","","","","","","","0","OPEID: 152200","non-profit","","Florida","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Florida Gateway College","Florida College System","20210514","grant","$2,733,632","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Florida","","","","","","","0","OPEID: 150100","non-profit","","Florida","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Chipola College","Florida College System","20210514","grant","$2,006,564","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Florida","","","","","","","0","OPEID: 147200","non-profit","","Florida","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Florida Institute of Technology","Florida Institute Of Technology","20210113","grant","$5,015,916","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Florida","","","","","","","0","","non-profit","","Florida","USA","miscellaneous","university","0","0","$0","","$0","$0","$64,100","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Florida Institute of Technology","Florida Institute Of Technology","20210514","grant","$6,030,434","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Florida","","","","","","","0","OPEID: 146900","non-profit","","Florida","USA","miscellaneous","university","0","0","$0","","$0","$0","$64,100","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Florida Southern College","Florida Southern College","20210113","grant","$2,420,793","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Florida","","","","","","","0","","non-profit","","Florida","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Florida Southern College","Florida Southern College","20210514","grant","$3,113,717","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Florida","","","","","","","0","OPEID: 148800","non-profit","","Florida","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"FUEL FX INC","Fuel FX Inc.","20210422","grant","$72,564","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Florida","CRESTVIEW","","","","","","0","","privately held","","Florida","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Orlando International","Greater Orlando Aviation Authority","20210224","grant","$41,632,637","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","2nd Round Payment (CRRSA). Airport Code: MCO","https://www.faa.gov/airports/crrsaa/media/ACRGP-Allocations-20210219.pdf","","Florida","Orlando","","","","","","0","","government-owned","","Florida","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ROTORCRAFT LEASING COMPANY LLC","H.I.G. Capital","20210422","grant","$4,084,247","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Louisiana","BROUSSARD","","","","","","0","","privately held","","Florida","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$7,461,129","","$30,437,906","$19,950,000","$1,457,785","$9,798,550","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","hig-capital","hig-capital"
"HALIFAX HOSPITAL MEDICAL CENTER","Halifax Health","20201209","loan","$0","$46,352,241","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811991227","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","DAYTONA BEACH","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$85,000,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","halifax-health",""
"IAERO THRUST LLC","iAero Group","20210422","grant","$2,105,162","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Florida","MIAMI","","","","","","0","","privately held","","Florida","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"SWIFT AIR LLC","iAero Group","20210422","grant","$11,553,049","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Florida","MIAMI","","","","","","0","","privately held","","Florida","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Jabil Inc","Jabil Circuit","20200930","loan","$0","$1,075,139","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","JBL","Florida","USA","electrical and electronic equipment","electronic equipment","0","0","$0","","$28,791,067","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=10689431","jabil-circuit","jabil-circuit"
"Jacksonville International","Jacksonville Aviation Authority","20210224","grant","$8,628,413","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","2nd Round Payment (CRRSA). Airport Code: JAX","https://www.faa.gov/airports/crrsaa/media/ACRGP-Allocations-20210219.pdf","","Florida","Jacksonville","","","","","","0","","government-owned","","Florida","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JANNUS AIR INC","Jannus Air Inc.","20210422","grant","$32,318","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Florida","TAMPA","","","","","","0","","privately held","","Florida","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JET ACCESS AVIATION LLC","Jet Access Aviation LLC","20210422","grant","$1,358,548","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Florida","WEST PALM BEACH","","","","","","0","","privately held","","Florida","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JETEX LLC","Jetex LLC","20210525","grant","$124,568","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Florida","STUART","","","","","","0","","privately held","","Florida","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JETSCAPE SERVICE LLC","Jetscape Services LLC","20210422","grant","$174,783","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Florida","FORT LAUDERDALE","","","","","","0","","privately held","","Florida","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JETSTREAM GROUND SERVICES INC.","Jetstream Ground Services Inc.","20210422","grant","$5,721,352","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Florida","JUPITER","","","","","","0","","privately held","","Florida","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"L3Harris Technologies Inc","L3Harris Technologies","20201026","loan","$0","$1,118,076","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LHX","Florida","USA","aerospace and military contracting","aerospace & military contracting","50,000","0","$5,852,443","4.9% ","$83,821,390","$30,230,000","$212,701","$14,700,000","269 to 1","$15,745,630","$58,426","$0","yes","yes","yes","no","yes","yes","","","","l3harris-technologies","l3harris-technologies"
"LAKELAND REGIONAL MEDICAL CENTER, INC.","Lakeland Regional Medical Center","20201209","loan","$0","$65,119,975","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144228446","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","LAKELAND","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$1,660,134","$16,789","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","lakeland-regional-medical-center",""
"Marion Technical College","Marion Technical College","20210113","grant","$763,217","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Florida","","","","","","","0","","non-profit","","Florida","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Marion Technical College","Marion Technical College","20210514","grant","$908,101","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Florida","","","","","","","0","OPEID: 3103900","non-profit","","Florida","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MEMORIAL HEALTH SYSTEMS INC","Memorial Health Systems Inc","20201209","loan","$0","$3,777,408","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1598860108","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","privately held","","Florida","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SOUTH BROWARD HOSPITAL DISTRICT","Memorial Healthcare System","20201209","loan","$0","$56,213,734","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780667923","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","HOLLYWOOD","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SOUTH BROWARD HOSPITAL DISTRICT","Memorial Healthcare System","20201209","loan","$0","$31,628,677","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134102080","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","HOLLYWOOD","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SOUTH BROWARD HOSPITAL DISTRICT","Memorial Healthcare System","20201209","loan","$0","$10,009,741","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063495836","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","HOLLYWOOD","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SOUTH BROWARD HOSPITAL DISTRICT","Memorial Healthcare System","20201209","loan","$0","$986,002","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326479585","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","HOLLYWOOD","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Miami International","Miami-Dade Aviation Department","20210224","grant","$39,444,818","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","2nd Round Payment (CRRSA). Airport Code: MIA","https://www.faa.gov/airports/crrsaa/media/ACRGP-Allocations-20210219.pdf","","Florida","Miami","","","","","","0","","government-owned","","Florida","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MOUNT SINAI MEDICAL CENTER OF FLORIDA, INC","Mount Sinai Medical Center (FL)","20201209","loan","$0","$3,980,755","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821049172","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","MIAMI BEACH","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$3,746,194","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-fl",""
"MOUNT SINAI MEDICAL CENTER OF FLORIDA, INC","Mount Sinai Medical Center (FL)","20201209","loan","$0","$787,934","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902857386","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","MIAMI BEACH","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$3,746,194","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-fl",""
"NextEra Energy Capital Holdings Inc","NextEra Energy","20201110","loan","$0","$2,076,026","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NEE","Florida","USA","utilities and power generation","utilities","8,900","0","$1,367,111","0.4% ","$2,695,398,901","$0","$2,929,777","$6,906,000","168 to 1","$21,877,597","$129,735","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1039","nextera-energy","nextera-energy"
"NextEra Energy Capital Holdings Inc","NextEra Energy","20201001","loan","$0","$1,021,149","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NEE","Florida","USA","utilities and power generation","utilities","8,900","0","$1,367,111","0.4% ","$2,695,398,901","$0","$2,929,777","$6,906,000","168 to 1","$21,877,597","$129,735","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1039","nextera-energy","nextera-energy"
"NextEra Energy Capital Holdings Inc","NextEra Energy","20201005","loan","$0","$1,094,896","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NEE","Florida","USA","utilities and power generation","utilities","8,900","0","$1,367,111","0.4% ","$2,695,398,901","$0","$2,929,777","$6,906,000","168 to 1","$21,877,597","$129,735","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1039","nextera-energy","nextera-energy"
"NextEra Energy Capital Holdings Inc","NextEra Energy","20201027","loan","$0","$1,097,396","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NEE","Florida","USA","utilities and power generation","utilities","8,900","0","$1,367,111","0.4% ","$2,695,398,901","$0","$2,929,777","$6,906,000","168 to 1","$21,877,597","$129,735","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1039","nextera-energy","nextera-energy"
"NextEra Energy Capital Holdings Inc","NextEra Energy","20201210","loan","$0","$2,119,197","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NEE","Florida","USA","utilities and power generation","utilities","8,900","0","$1,367,111","0.4% ","$2,695,398,901","$0","$2,929,777","$6,906,000","168 to 1","$21,877,597","$129,735","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1039","nextera-energy","nextera-energy"
"NextEra Energy Capital Holdings Inc","NextEra Energy","20201229","loan","$0","$1,089,055","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NEE","Florida","USA","utilities and power generation","utilities","8,900","0","$1,367,111","0.4% ","$2,695,398,901","$0","$2,929,777","$6,906,000","168 to 1","$21,877,597","$129,735","$0","yes","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1039","nextera-energy","nextera-energy"
