"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ALEGENT HEALTH IMMANUEL MEDICAL CENTER","CommonSpirit Health","20201209","loan","$0","$15,666,752","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912085184","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","OMAHA","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ALEGENT HEALTH MEMORIAL HOSPITAL, SCHUYLER","CommonSpirit Health","20201209","loan","$0","$636,628","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548345028","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","OMAHA","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ALEGENT HEALTH MEMORIAL HOSPITAL, SCHUYLER","CommonSpirit Health","20201209","loan","$0","$1,023,672","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568547032","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","OMAHA","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ALEGENT HEALTH - MERCY HOSPITAL, CORNING, IOWA","CommonSpirit Health","20201209","loan","$0","$523,819","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134204613","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ALEGENT HEALTH - MERCY HOSPITAL, CORNING IOWA","CommonSpirit Health","20201209","loan","$0","$2,430,431","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699856260","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"BAKERSFIELD MEMORIAL HOSPITAL","CommonSpirit Health","20201209","loan","$0","$40,400,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467538520","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN FRANCISCO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"SAINT JOSEPH-ANC HOME CARE SERVICES, LLC","CommonSpirit Health","20201209","loan","$0","$1,048,993","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801149455","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","CLARKSVILLE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ST. JOSEPH HEALTH SYSTEM, LLC","CommonSpirit Health","20201209","loan","$0","$5,236,780","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023060472","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ST JOSEPH REGIONAL HEALTH NETWORK","CommonSpirit Health","20201209","loan","$0","$22,278,375","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699734665","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","READING","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ST. VINCENT INFIRMARY MEDICAL CENTER","CommonSpirit Health","20201209","loan","$0","$8,885,416","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629011002","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ST VINCENT INFIRMARY MEDICAL CENTER","CommonSpirit Health","20201209","loan","$0","$65,392,191","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780684431","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ST. JOSEPH HEALTH SYSTEM HOME CARE SERVICES","CommonSpirit Health","20201209","loan","$0","$717,250","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1649475948","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ANAHEIM","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ST. JOSEPH HEALTH SYSTEM HOME CARE SERVICES","CommonSpirit Health","20201209","loan","$0","$3,433,013","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1578840260","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ANAHEIM","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ST. JOSEPH HEALTH SYSTEM HOME CARE SERVICES","CommonSpirit Health","20201209","loan","$0","$4,292,312","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083697833","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ANAHEIM","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ST. JOSEPH HEALTH SYSTEM HOME CARE SERVICES","CommonSpirit Health","20201209","loan","$0","$4,571,485","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538347646","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ANAHEIM","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ST. JOSEPH HEALTH SYSTEM HOME HEALTH AGENCY","CommonSpirit Health","20201209","loan","$0","$5,268,460","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730162579","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CATHOLIC HEALTH INITIATIVES COLORADO","CommonSpirit Health","20201209","loan","$0","$613,234","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568604437","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","DURANGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CATHOLIC HEALTH INITIATIVES COLORADO","CommonSpirit Health","20201209","loan","$0","$2,489,488","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841203031","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","DURANGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CATHOLIC HEALTH INITIATIVES COLORADO","CommonSpirit Health","20201209","loan","$0","$2,775,624","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1720096092","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","DURANGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CATHOLIC HEALTH INITIATIVES COLORADO","CommonSpirit Health","20201209","loan","$0","$3,118,855","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821006867","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","DURANGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CATHOLIC HEALTH INITIATIVES COLORADO","CommonSpirit Health","20201209","loan","$0","$3,307,953","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922012350","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","DURANGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CATHOLIC HEALTH INITIATIVES COLORADO","CommonSpirit Health","20201209","loan","$0","$11,389,758","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306857974","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","DURANGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CATHOLIC HEALTH INITIATIVES COLORADO","CommonSpirit Health","20201209","loan","$0","$14,914,496","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619985942","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","DURANGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CATHOLIC HEALTH INITIATIVES COLORADO","CommonSpirit Health","20201209","loan","$0","$23,803,119","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083611644","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","DURANGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CATHOLIC HEALTH INITIATIVES COLORADO","CommonSpirit Health","20201209","loan","$0","$31,076,585","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1164430567","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","DURANGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CATHOLIC HEALTH INITIATIVES COLORADO","CommonSpirit Health","20201209","loan","$0","$59,982,827","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932112125","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","DURANGO","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CATHOLIC HEALTH INITIATIVES - IOWA CORP","CommonSpirit Health","20201209","loan","$0","$92,799,950","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508964883","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","DES MOINES","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CHI LIVING COMMUNITIES","CommonSpirit Health","20201209","loan","$0","$542,746","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952833071","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CHI MEMORIAL HOSPITAL - GEORGIA","CommonSpirit Health","20201209","loan","$0","$1,200,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356860621","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CHI NATIONAL HOME CARE","CommonSpirit Health","20201209","loan","$0","$538,274","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922395177","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LOUISVILLE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CHI NATIONAL HOME CARE","CommonSpirit Health","20201209","loan","$0","$726,117","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659642189","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CHI NATIONAL HOME CARE","CommonSpirit Health","20201209","loan","$0","$765,710","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1427394543","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CHI NATIONAL HOME CARE","CommonSpirit Health","20201209","loan","$0","$782,152","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922362144","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CHI NATIONAL HOME CARE","CommonSpirit Health","20201209","loan","$0","$787,010","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518366681","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CHI NATIONAL HOME CARE","CommonSpirit Health","20201209","loan","$0","$863,329","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235475351","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CHI NATIONAL HOME CARE","CommonSpirit Health","20201209","loan","$0","$878,765","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932532876","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CHI NATIONAL HOME CARE","CommonSpirit Health","20201209","loan","$0","$1,014,477","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821420266","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CHI NATIONAL HOME CARE","CommonSpirit Health","20201209","loan","$0","$1,050,831","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1265722979","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CHI NATIONAL HOME CARE","CommonSpirit Health","20201209","loan","$0","$1,386,146","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1982993317","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CHI NATIONAL HOME CARE","CommonSpirit Health","20201209","loan","$0","$1,609,591","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972919249","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CHI ST VINCENT HOSPITAL HOT SPRINGS","CommonSpirit Health","20201209","loan","$0","$36,698,379","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689628232","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","HOT SPRINGS","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"CHI ST. LUKE'S HEALTH BAYLOR COLLEGE OF MEDICINE MEDICAL CENTER","CommonSpirit Health","20201209","loan","$0","$90,263,790","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1184622847","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","HOUSTON","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$689,502","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407399678","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$734,241","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548380272","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$919,458","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871612614","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"DIGNITY HEALTH","CommonSpirit Health","20201209","loan","$0","$1,087,222","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609926765","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
