"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Johnson Controls","20200924","contract","$0","$0","$7,796,916","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ALEXANDRIA","3601 EISENHOWER AVE STE 300","223046425","VA-8","561621","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Johnson Controls","20190925","contract","$0","$0","$237,181","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ALEXANDRIA","3601 EISENHOWER AVE STE 300","223046425","VA-8","561621","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Johnson Controls","20200609","contract","$0","$0","$200,475","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ALEXANDRIA","3601 EISENHOWER AVE STE 300","223046425","VA-8","561621","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Johnson Controls","20190912","contract","$0","$0","$11,939","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ALEXANDRIA","3601 EISENHOWER AVE STE 300","223046425","VA-8","561621","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Johnson Controls","20190903","contract","$0","$0","$6,727","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OTHER QC/TEST/INSPECT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ALEXANDRIA","3601 EISENHOWER AVE STE 300","223046425","VA-8","561621","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Johnson Controls","20200302","contract","$0","$0","$4,189","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ALEXANDRIA","3601 EISENHOWER AVE STE 300","223046425","VA-8","561621","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Johnson Controls","20200302","contract","$0","$0","$3,180","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ALEXANDRIA","3601 EISENHOWER AVE STE 300","223046425","VA-8","561621","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS, INC.","Johnson Controls","20170904","contract","$0","$0","$374,624","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- SYSTEMS DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","MILWAUKEE","5757 N GREEN BAY AVE","532094408","WI-4","541512","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS, INC.","Johnson Controls","20150930","contract","$0","$0","$59,738","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OTHER QC/TEST/INSPECT- SERVICE AND TRADE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","MILWAUKEE","507 E MICHIGAN ST M-93","532025202","WI-4","334290","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS, INC.","Johnson Controls","20200914","contract","$0","$0","$50,261","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF MAINTENANCE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","South Dakota","SIOUX FALLS","3413 GATEWAY BLVD","571061555","SD-0","238220","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS, INC.","Johnson Controls","20200902","contract","$0","$0","$28,833","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF HOSPITALS AND INFIRMARIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","WILMINGTON","395 N GREEN MEADOWS DR","284053749","NC-7","561210","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"SCOTT TECHNOLOGIES, INC.","Johnson Controls","20200721","contract","$0","$0","$88,706","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIP- FIRE FIGHTING/RESCUE/SAFETY EQUIP; ENVIRON PROTECT EQUIP/MATLS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","MONROE","4320 GOLDMINE RD","281107355","NC-9","339113","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"SCOTT TECHNOLOGIES, INC.","Johnson Controls","20200722","contract","$0","$0","$43,308","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MODIFICATION OF EQUIPMENT- FIRE FIGHTING/RESCUE/SAFETY EQUIPMENT; ENVIRON PROTECT EQUIPMENT/MATLS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","MONROE","4320 GOLDMINE RD","281107355","","339113","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"KEYSIGHT TECHNOLOGIES, INC.","Keysight Technologies","20200826","contract","$0","$0","$239,857","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","COLORADO SPRINGS","1900 GARDEN OF THE GODS RD","809073423","CO-5","511210","","0","","publicly traded","KEYS","California","USA","automotive parts","automotive parts","0","0","$0","","$12,949,784","$0","$0","$7,073,157","","$0","$0","$0","no","no","no","no","yes","","","","","keysight-technologies","keysight-technologies"
"KEYSIGHT TECHNOLOGIES, INC.","Keysight Technologies","20200623","contract","$0","$0","$92,453","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","COLORADO SPRINGS","1900 GARDEN OF THE GODS RD","809073423","CO-5","811219","","0","","publicly traded","KEYS","California","USA","automotive parts","automotive parts","0","0","$0","","$12,949,784","$0","$0","$7,073,157","","$0","$0","$0","no","no","no","no","yes","","","","","keysight-technologies","keysight-technologies"
"KEYSIGHT TECHNOLOGIES, INC.","Keysight Technologies","20200403","contract","$0","$0","$10,716","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","COLORADO SPRINGS","1900 GARDEN OF THE GODS RD","809073423","CO-5","334515","","0","","publicly traded","KEYS","California","USA","automotive parts","automotive parts","0","0","$0","","$12,949,784","$0","$0","$7,073,157","","$0","$0","$0","no","no","no","no","yes","","","","","keysight-technologies","keysight-technologies"
"GENTEX CORPORATION","Gentex","20200818","contract","$0","$0","$3,945,886","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","SIMPSON","324 MAIN ST","184071182","PA-8","541715","","0","","publicly traded","GNTX","Michigan","USA","automotive parts","automotive parts","0","0","$0","","$26,909,368","$0","$10,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","gentex","gentex"
"GENTEX CORPORATION","Gentex","20200922","contract","$0","$0","$2,999,700","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INDIVIDUAL EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","SIMPSON","324 MAIN ST","184071182","PA-8","339113","","0","","publicly traded","GNTX","Michigan","USA","automotive parts","automotive parts","0","0","$0","","$26,909,368","$0","$10,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","gentex","gentex"
"GENTEX CORPORATION","Gentex","20200812","contract","$0","$0","$1,148,719","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INDIVIDUAL EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","SIMPSON","324 MAIN ST","184071182","PA-8","339999","","0","","publicly traded","GNTX","Michigan","USA","automotive parts","automotive parts","0","0","$0","","$26,909,368","$0","$10,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","gentex","gentex"
"GENTEX CORPORATION","Gentex","20200717","contract","$0","$0","$1,101,696","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPECIALIZED FLIGHT CLOTHING AND ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","SIMPSON","324 MAIN ST","184071182","PA-8","334413","","0","","publicly traded","GNTX","Michigan","USA","automotive parts","automotive parts","0","0","$0","","$26,909,368","$0","$10,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","gentex","gentex"
"GENTEX CORPORATION","Gentex","20200611","contract","$0","$0","$306,161","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","SIMPSON","324 MAIN ST","184071182","PA-8","339113","","0","","publicly traded","GNTX","Michigan","USA","automotive parts","automotive parts","0","0","$0","","$26,909,368","$0","$10,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","gentex","gentex"
"GENTEX CORPORATION","Gentex","20200715","contract","$0","$0","$26,103","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INDIVIDUAL EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","SIMPSON","324 MAIN ST","184071182","PA-8","333999","","0","","publicly traded","GNTX","Michigan","USA","automotive parts","automotive parts","0","0","$0","","$26,909,368","$0","$10,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","gentex","gentex"
"GENTEX CORPORATION","Gentex","20200909","contract","$0","$0","$16,662","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SAFETY AND RESCUE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","SIMPSON","324 MAIN ST","184071182","PA-8","315990","","0","","publicly traded","GNTX","Michigan","USA","automotive parts","automotive parts","0","0","$0","","$26,909,368","$0","$10,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","gentex","gentex"
