"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20170919","contract","$0","$0","$200,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","BURLINGTON","600 DISTRICT AVE","18035046","MA-6","541712","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20200617","contract","$0","$0","$184,964","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","10920 TECHNOLOGY PL","921271874","CA-52","334111","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20200616","contract","$0","$0","$158,323","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","10920 TECHNOLOGY PL","92127","CA-50","334111","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20191008","contract","$0","$0","$121,199","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","WAYNE","150 PARISH DR","74706009","NJ-11","541715","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20190919","contract","$0","$0","$111,405","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Hampshire","MERRIMACK","144 DANIEL WEBSTER HWY #24","30544898","NH-1","541715","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20200520","contract","$0","$0","$103,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","10920 TECHNOLOGY PL","92127","CA-52","334111","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20200723","contract","$0","$0","$64,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MAINTENANCE AND REPAIR SHOP EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","6500 TRACOR LN","787252151","TX-25","811219","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20170707","contract","$0","$0","$57,398","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Hampshire","MERRIMACK","144 DANIEL WEBSTER HWY #24","30544898","NH-1","541712","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20190703","contract","$0","$0","$53,260","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: UNDERWATER SOUND EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Hampshire","NASHUA","65 SPIT BROOK RD","30606909","NH-2","334511","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20160927","contract","$0","$0","$35,183","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","10920 TECHNOLOGY PL","92127","CA-50","334111","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20200312","contract","$0","$0","$22,600","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","BURLINGTON","600 DISTRICT AVE","18035046","MA-6","541715","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20170508","contract","$0","$0","$13,730","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","10920 TECHNOLOGY PL","921271874","CA-52","541712","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20181221","contract","$0","$0","$8,903","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADAR EQUIPMENT, AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","GREENLAWN","450 PULASKI RD","117401609","NY-3","334511","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE Systems","20200529","contract","$0","$0","$3,800","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","10920 TECHNOLOGY PL","921271874","CA-52","541715","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS JACKSONVILLE SHIP REPAIR LLC","BAE Systems","20200807","contract","$0","$0","$87,579,554","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (EAST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","JACKSONVILLE","8500 HECKSCHER DR","322262434","FL-4","336611","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS LAND & ARMAMENTS L.P.","BAE Systems","20141223","contract","$0","$0","$8,506,884","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","STERLING HEIGHTS","34201 VAN DYKE AVE","483124648","MI-9","336992","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS LAND & ARMAMENTS L.P.","BAE Systems","20190801","contract","$0","$0","$3,384,630","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GUNS, OVER 30MM UP TO 75MM","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","MINNEAPOLIS","4800 E RIVER RD","554211402","MN-5","332994","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS LAND & ARMAMENTS L.P.","BAE Systems","20200722","contract","$0","$0","$2,311,784","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; R&D ADMINISTRATIVE EXPENSES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","MINNEAPOLIS","4800 E RIVER RD","554211402","MN-5","541715","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS LAND & ARMAMENTS L.P.","BAE Systems","20150709","contract","$0","$0","$1,588,643","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","6331 SAN IGNACIO AVE","951191202","CA-19","541330","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS LAND & ARMAMENTS L.P.","BAE Systems","20190927","contract","$0","$0","$593,715","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: TANK/AUTOMOTIVE (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","STERLING HEIGHTS","34201 VAN DYKE AVE","483124648","MI-9","541715","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS LAND & ARMAMENTS L.P.","BAE Systems","20170331","contract","$0","$0","$186,568","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","YORK","1100 BAIRS RD","174088975","PA-10","336992","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS LAND & ARMAMENTS L.P.","BAE Systems","20200113","contract","$0","$0","$15,273","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- WEAPONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","MINNEAPOLIS","4800 E RIVER RD","554211402","MN-5","332994","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS LAND & ARMAMENTS L.P.","BAE Systems","20190128","contract","$0","$0","$5,918","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","YORK","1100 BAIRS RD","174088975","PA-10","336992","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS LAND & ARMAMENTS L.P.","BAE Systems","20200924","contract","$0","$0","$1,200","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- FIRE CONTROL EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","MINNEAPOLIS","4800 E RIVER RD","554211402","MN-5","336611","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS NATIONAL SECURITY SOLUTIONS INC.","BAE Systems","20200706","contract","$0","$0","$787,951","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","10920 TECHNOLOGY PL","921271874","CA-52","541712","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS NORFOLK SHIP REPAIR INC.","BAE Systems","20190201","contract","$0","$0","$217,952","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (EAST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NORFOLK","750 W BERKLEY AVE","235231032","VA-3","336611","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS NORFOLK SHIP REPAIR INC.","BAE Systems","20200922","contract","$0","$0","$143,224","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: BOLTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NORFOLK","750 W BERKLEY AVE","235231032","VA-3","332722","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS ORDNANCE SYSTEMS INC","BAE Systems","20110517","contract","$0","$0","$18,434","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RADFORD","STATE RT 114","241410100","VA-9","561210","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
"BAE SYSTEMS SAN DIEGO SHIP REPAIR INC.","BAE Systems","20200813","contract","$0","$0","$93,280,132","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","2205 E BELT ST, FOOT OF SAMPSON ST","92113","CA-51","336611","","0","","publicly traded","LSE: BA","","United Kingdom","aerospace and military contracting","aerospace & military contracting","87,000","0","$8,520,270","","$259,385,706","$0","$2,113,817","$494,990,000","52 to 1","$5,165,532","$99,791","$0","yes","yes","no","yes","yes","no","http://www.contractormisconduct.org/contractors/9/bae-systems","","https://www.followthemoney.org/entity-details?eid=285","bae-systems","bae-systems"
