"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200629","contract","$0","$0","$97,020","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200803","contract","$0","$0","$95,480","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200528","contract","$0","$0","$94,422","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200722","contract","$0","$0","$84,032","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200723","contract","$0","$0","$61,859","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200528","contract","$0","$0","$59,528","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20160928","contract","$0","$0","$59,123","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","541519","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200828","contract","$0","$0","$57,884","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200928","contract","$0","$0","$57,483","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: VIDEO RECORDING AND REPRODUCING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","TEMPE","6820 S HARL AVE","852834318","AZ-9","517911","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20201201","contract","$0","$0","$44,727","Railroad Retirement Board","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - NETWORK SUPPORT SERVICES (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","541519","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200909","contract","$0","$0","$42,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","541519","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200716","contract","$0","$0","$41,958","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200926","contract","$0","$0","$36,351","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200512","contract","$0","$0","$35,179","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200529","contract","$0","$0","$34,592","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200529","contract","$0","$0","$30,578","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200610","contract","$0","$0","$29,652","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","ADDISON","2250 PINEHURST BLVD STE 200","601016112","IL-8","334118","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200825","contract","$0","$0","$26,686","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200530","contract","$0","$0","$24,918","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200925","contract","$0","$0","$23,476","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200925","contract","$0","$0","$22,956","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200622","contract","$0","$0","$22,891","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT - INFORMATION TECHNOLOGY EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200928","contract","$0","$0","$21,814","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","TEMPE","6820 S HARL AVE","852834318","AZ-9","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200528","contract","$0","$0","$13,272","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200616","contract","$0","$0","$11,756","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200521","contract","$0","$0","$10,260","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200821","contract","$0","$0","$9,635","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200521","contract","$0","$0","$7,828","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200824","contract","$0","$0","$4,591","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT PUBLIC SECTOR, INC.","Insight Enterprises","20200831","contract","$0","$0","$2,284","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","CHANTILLY","14520 AVION PKWY STE 310","201511114","VA-10","541519","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"INSIGHT TECHNOLOGY SOLUTIONS, LLC","Insight Enterprises","20180308","contract","$0","$0","$50,621","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BOWIE","17251 MELFORD BLVD STE 100","207154436","MD-5","541330","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"PCMG, INC.","Insight Enterprises","20190925","contract","$0","$0","$5,800,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","EL SEGUNDO","1940 E MARIPOSA AVE","902453457","CA-33","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
"PCMG, INC.","Insight Enterprises","20190906","contract","$0","$0","$1,545,850","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","13755 SUNRISE VALLEY DR STE 750","201714608","VA-11","334111","","0","","publicly traded","NSIT","Arizona","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","","$56,000","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","http://www.contractormisconduct.org/contractors/256/insight-enterprises","","https://www.followthemoney.org/entity-details?eid=10943325","insight-enterprises","insight-enterprises"
