"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CELLCO PARTNERSHIP","Verizon Communications","20190906","contract","$0","$0","$54,057","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20180622","contract","$0","$0","$51,906","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20200601","contract","$0","$0","$50,848","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20200721","contract","$0","$0","$50,520","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20191002","contract","$0","$0","$41,928","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20200317","contract","$0","$0","$41,490","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20190715","contract","$0","$0","$40,613","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20180828","contract","$0","$0","$37,919","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20180321","contract","$0","$0","$36,688","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20200420","contract","$0","$0","$36,455","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20190715","contract","$0","$0","$36,438","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20181012","contract","$0","$0","$34,560","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20201223","contract","$0","$0","$33,204","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WY","79201025","NJ-7","517311","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20201217","contract","$0","$0","$32,588","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - NETWORK - TELECOM ACCESS SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20190208","contract","$0","$0","$31,398","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517210","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20200515","contract","$0","$0","$31,148","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20200820","contract","$0","$0","$30,834","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20190227","contract","$0","$0","$30,667","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517210","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20190814","contract","$0","$0","$30,341","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20200807","contract","$0","$0","$27,778","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SOCIAL- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20171101","contract","$0","$0","$27,229","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20180823","contract","$0","$0","$26,741","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20200714","contract","$0","$0","$26,659","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20180613","contract","$0","$0","$26,621","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20200721","contract","$0","$0","$25,281","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
"CELLCO PARTNERSHIP","Verizon Communications","20190903","contract","$0","$0","$24,361","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","BASKING RIDGE","ONE VERIZON WAY","79201025","NJ-7","517312","","0","","publicly traded","VZ","New York","USA","telecommunications","telecommunications","135,000","0","$57,163,258","11.8% ","$44,874,585","$95,625,410","$3,117,398","$1,018,754,585","151 to 1","$18,111,823","$172,971","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/74/verizon-communications-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2741","verizon-communications","verizon-communications"
