"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"University of Science & Arts of Oklahoma","Oklahoma State System of Higher Education","20210514","grant","$1,341,139","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Oklahoma","","","","","","","0","OPEID: 316700","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Oklahoma State University","Oklahoma State System of Higher Education","20200430","grant","$5,143,337","$0","$0","Federal Office of Rural Health Policy","CARES Act Awards-Small Rural Hospital Improvement Program","CARES","","https://www.hrsa.gov/rural-health/coronavirus-cares-FY2020-awards","","Oklahoma","","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Cameron University","Oklahoma State System of Higher Education","20200409","grant","$1,749,139","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Oklahoma","","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Carl Albert State College","Oklahoma State System of Higher Education","20200409","grant","$940,344","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Oklahoma","","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Connors State College","Oklahoma State System of Higher Education","20200409","grant","$892,771","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Oklahoma","","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"East Central University","Oklahoma State System of Higher Education","20200409","grant","$1,533,173","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Oklahoma","","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Langston University","Oklahoma State System of Higher Education","20200409","grant","$1,541,220","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Oklahoma","","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$39,004","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Murray State College","Oklahoma State System of Higher Education","20200409","grant","$583,905","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Oklahoma","","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Northeastern Oklahoma A & M College","Oklahoma State System of Higher Education","20200409","grant","$967,362","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Oklahoma","","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Northeastern State University","Oklahoma State System of Higher Education","20200409","grant","$2,838,487","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Oklahoma","","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Northern Oklahoma College","Oklahoma State System of Higher Education","20200409","grant","$985,508","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Oklahoma","","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KCCU-FM","Oklahoma State System of Higher Education","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KCCU-FM","Oklahoma","Lawton","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KGOU-FM","Oklahoma State System of Higher Education","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KGOU-FM","Oklahoma","Norman","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Northwestern Oklahoma State University","Oklahoma State System of Higher Education","20200409","grant","$753,247","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Oklahoma","","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KOSU-FM","Oklahoma State System of Higher Education","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KOSU-FM","Oklahoma","Stillwater","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KRSU-TV","Oklahoma State System of Higher Education","20200416","grant","$260,205","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KRSU-TV","Oklahoma","Claremore","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KUCO-FM","Oklahoma State System of Higher Education","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KUCO-FM","Oklahoma","Edmond","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Oklahoma City Community College","Oklahoma State System of Higher Education","20200409","grant","$2,783,350","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Oklahoma","","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Oklahoma State University","Oklahoma State System of Higher Education","20200409","grant","$8,382,862","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Oklahoma","Stillwater","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Oklahoma State University - Oklahoma City","Oklahoma State System of Higher Education","20200409","grant","$1,150,414","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Oklahoma","Oklahoma City","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Oklahoma State University Institute Of Technology - Okmulgee","Oklahoma State System of Higher Education","20200409","grant","$1,124,007","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Oklahoma","","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Oklahoma State University","Oklahoma State System of Higher Education","20200430","grant","$112,253","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Oklahoma","Tulsa","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Oklahoma","Oklahoma State System of Higher Education","20200430","grant","$34,257","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","Oklahoma","Oklahoma City","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Oklahoma","Oklahoma State System of Higher Education","20200430","grant","$112,734","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Oklahoma","Oklahoma City","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Rogers State University","Oklahoma State System of Higher Education","20200409","grant","$1,293,402","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Oklahoma","","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Rose State College","Oklahoma State System of Higher Education","20200409","grant","$1,542,370","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Oklahoma","","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Seminole State College","Oklahoma State System of Higher Education","20200409","grant","$581,663","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Oklahoma","","","","","","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"OKLAHOMA STATE UNIVERSITY","Oklahoma State System of Higher Education","20210331","contract","$0","$0","$393,687","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","STILLWATER","401 WHITEHURST HALL","740781030","","541715","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"OKLAHOMA STATE UNIVERSITY","Oklahoma State System of Higher Education","20200812","contract","$0","$0","$30,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- RADIOLOGY","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","TULSA","1111 W 17TH ST","741071886","OK-1","621111","","0","","non-profit","","Oklahoma","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
