"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20200819","contract","$0","$0","$1,217,363","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- PROGRAMMING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BETHESDA","6710 ROCKLEDGE DRIVE","208171834","MD-8","541512","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20170808","contract","$0","$0","$1,042,773","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BETHESDA","6710 ROCKLEDGE DRIVE","208171834","MD-8","541330","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20200926","contract","$0","$0","$500,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BETHESDA","6710 ROCKLEDGE DRIVE","208171834","MD-8","518210","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20200430","contract","$0","$0","$499,821","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Michigan","ANN ARBOR","100 PHOENIX DR","481082635","MI-12","541690","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20190815","contract","$0","$0","$404,293","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","YORKTOWN HEIGHTS","1101 KITCHAWAN RD","10598","NY-18","541715","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20160324","contract","$0","$0","$384,045","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- PROGRAMMING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BETHESDA","6710 ROCKLEDGE DR","208171826","MD-8","541519","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20160909","contract","$0","$0","$297,255","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BETHESDA","6710 ROCKLEDGE DRIVE","208171834","MD-8","541511","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20190823","contract","$0","$0","$251,748","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","YORKTOWN HEIGHTS","1101 KITCHAWAN RD","10598","NY-18","541715","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20200929","contract","$0","$0","$250,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BETHESDA","6710 ROCKLEDGE DRIVE","208171834","MD-8","518210","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20111017","contract","$0","$0","$199,994","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BETHESDA","6710 ROCKLEDGE DR","208171826","MD-8","541512","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20200925","contract","$0","$0","$165,957","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BETHESDA","6710 ROCKLEDGE DRIVE","208171834","MD-8","334111","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20200713","contract","$0","$0","$149,700","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BETHESDA","6710 ROCKLEDGE DRIVE","208171834","MD-8","511210","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20160930","contract","$0","$0","$97,635","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- PROGRAMMING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BETHESDA","6710 ROCKLEDGE DR","208171826","MD-8","541519","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
"INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM Corp.","20190311","contract","$0","$0","$91,316","Treasury Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- SYSTEMS ANALYSIS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","BETHESDA","6710 ROCKLEDGE DRIVE","208171834","MD-8","541512","","0","","publicly traded","IBM","New York","USA","information technology","information technology","352,600","0","$12,743,360","-68.4% ","$716,009,172","$14,800,000","$13,800,467","$10,000,000","354 to 1","$20,160,865","$56,896","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/32/ibm-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=13037","ibm-corp","ibm-corp"
