"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"KELLOGG BROWN & ROOT SERVICES, INC","KBR","20200616","contract","$0","$0","$63,612","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1080 ELDRIDGE PKWY","770772575","TX-7","561210","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KELLOGG BROWN & ROOT SERVICES, INC","KBR","20200126","contract","$0","$0","$56,436","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1080 ELDRIDGE PKWY","770772575","TX-7","561210","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KELLOGG BROWN & ROOT SERVICES, INC","KBR","20200607","contract","$0","$0","$33,242","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1080 ELDRIDGE PKWY","770772575","TX-7","561210","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KELLOGG BROWN & ROOT SERVICES, INC","KBR","20200628","contract","$0","$0","$30,416","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1080 ELDRIDGE PKWY","770772575","TX-7","561210","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KELLOGG BROWN & ROOT SERVICES, INC","KBR","20200614","contract","$0","$0","$24,016","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1080 ELDRIDGE PKWY","770772575","TX-7","561210","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KELLOGG BROWN & ROOT SERVICES, INC","KBR","20200625","contract","$0","$0","$21,393","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1080 ELDRIDGE PKWY","770772575","TX-18","561210","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KELLOGG BROWN & ROOT SERVICES, INC","KBR","20200607","contract","$0","$0","$20,530","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1080 ELDRIDGE PKWY","770772575","TX-7","561210","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KELLOGG BROWN & ROOT SERVICES, INC","KBR","20200607","contract","$0","$0","$12,865","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1080 ELDRIDGE PKWY","770772575","TX-7","561210","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KELLOGG BROWN & ROOT SERVICES, INC","KBR","20191229","contract","$0","$0","$11,357","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1080 ELDRIDGE PKWY","770772575","TX-7","561210","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KELLOGG BROWN & ROOT SERVICES, INC","KBR","20200623","contract","$0","$0","$11,154","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1080 ELDRIDGE PKWY","770772575","TX-7","561210","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KELLOGG BROWN & ROOT SERVICES, INC","KBR","20200618","contract","$0","$0","$6,407","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1080 ELDRIDGE PKWY","770772575","TX-7","561210","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KELLOGG BROWN & ROOT SERVICES, INC.","KBR","20200826","contract","$0","$0","$4,000,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","601 JEFFERSON ST","770027900","TX-18","561210","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KELLOGG BROWN & ROOT SERVICES, INC.","KBR","20200826","contract","$0","$0","$670,873","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","601 JEFFERSON ST","770027900","TX-18","561210","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KORD TECHNOLOGIES, LLC","KBR","20200904","contract","$0","$0","$8,065,657","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARMAMENT TRAINING DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","635 DISCOVERY DR NW","358062801","AL-5","339999","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KORD TECHNOLOGIES, LLC","KBR","20200616","contract","$0","$0","$3,387,150","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","635 DISCOVERY DR NW","358062801","AL-5","339999","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KORD TECHNOLOGIES, LLC","KBR","20200805","contract","$0","$0","$3,076,803","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARMAMENT TRAINING DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","635 DISCOVERY DR NW","358062801","AL-5","339999","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KORD TECHNOLOGIES, LLC","KBR","20200807","contract","$0","$0","$1,853,467","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARMAMENT TRAINING DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","635 DISCOVERY DR NW","358062801","AL-5","339999","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KORD TECHNOLOGIES, LLC","KBR","20200713","contract","$0","$0","$1,284,651","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARMAMENT TRAINING DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","635 DISCOVERY DR NW","358062801","AL-5","339999","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KORD TECHNOLOGIES, LLC","KBR","20200818","contract","$0","$0","$683,731","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARMAMENT TRAINING DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","635 DISCOVERY DR NW","358062801","AL-5","339999","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KORD TECHNOLOGIES, LLC","KBR","20200624","contract","$0","$0","$637,080","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARMAMENT TRAINING DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","635 DISCOVERY DR NW","358062801","AL-5","339999","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"KORD TECHNOLOGIES, LLC","KBR","20200608","contract","$0","$0","$274,122","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","635 DISCOVERY DR NW","358062801","AL-5","339999","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"PACIFIC DEFENSE SOLUTIONS LLC","KBR","20180919","contract","$0","$0","$4,128,158","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","KIHEI","535 LIPOA PKWY STE 101","967536905","HI-2","541715","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"PACIFIC DEFENSE SOLUTIONS LLC","KBR","20190422","contract","$0","$0","$349,811","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Hawaii","KIHEI","535 LIPOA PKWY STE 101","967536905","HI-2","541715","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"PRETALEN LTD","KBR","20171222","contract","$0","$0","$1,600,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","DAYTON","4027 COLONEL GLENN HWY STE 301","454311673","OH-10","541715","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"PRETALEN LTD","KBR","20180524","contract","$0","$0","$38,979","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","DAYTON","4027 COLONEL GLENN HWY STE 301","454311673","OH-10","541715","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20200610","contract","$0","$0","$11,328,956","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541715","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20190613","contract","$0","$0","$11,094,756","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541715","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20171229","contract","$0","$0","$8,199,998","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541712","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20200915","contract","$0","$0","$4,754,644","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- AIRCRAFT COMPONENTS AND ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541330","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20200528","contract","$0","$0","$4,646,865","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541715","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20200901","contract","$0","$0","$4,602,838","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- AIRCRAFT COMPONENTS AND ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541330","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20200914","contract","$0","$0","$3,851,717","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- AIRCRAFT COMPONENTS AND ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541330","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"WYLE LABORATORIES, INC.","KBR","20200911","contract","$0","$0","$2,666,488","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- AIRCRAFT COMPONENTS AND ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","345 BOB HEATH DR","358062842","AL-5","541330","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
