"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AT&T MOBILITY LLC","AT&T","20201215","contract","$0","$0","$5,693","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20200923","contract","$0","$0","$5,554","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20201014","contract","$0","$0","$4,860","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20191218","contract","$0","$0","$4,443","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20201003","contract","$0","$0","$4,355","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210413","contract","$0","$0","$4,285","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210225","contract","$0","$0","$4,258","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210204","contract","$0","$0","$3,983","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20200410","contract","$0","$0","$3,471","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210624","contract","$0","$0","$3,339","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20201201","contract","$0","$0","$3,332","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20200402","contract","$0","$0","$3,207","Interior Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","5565 GLENRIDGE CONNECTOR","303424756","GA-6","541519","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20200215","contract","$0","$0","$2,867","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20200623","contract","$0","$0","$2,638","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210204","contract","$0","$0","$2,573","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210416","contract","$0","$0","$2,499","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE SUPPORT SERVICES (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210219","contract","$0","$0","$2,372","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210426","contract","$0","$0","$2,314","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210526","contract","$0","$0","$2,221","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - SERVICE DELIVERY MANAGEMENT (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210416","contract","$0","$0","$2,221","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210226","contract","$0","$0","$2,083","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20200909","contract","$0","$0","$2,058","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20200217","contract","$0","$0","$1,944","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20200919","contract","$0","$0","$1,772","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210203","contract","$0","$0","$1,715","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE SUPPORT SERVICES (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
"AT&T MOBILITY LLC","AT&T","20210526","contract","$0","$0","$1,666","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","1025 LENOX PARK BLVD NE","303195309","GA-6","517312","","0","","publicly traded","T","Texas","USA","telecommunications","telecommunications","246,000","0","$175,642,463","15.6% ","$610,765,059","$5,674,432","$65,827,506","$491,062,283","325 to 1","$32,032,925","$98,630","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/172/at-t-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=259","at-and-t","at-and-t"
