"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"REGENTS OF THE UNIVERSITY OF MICHIGAN","University of California","20201209","loan","$0","$545,161","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447275102","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF MICHIGAN","University of California","20201209","loan","$0","$527,208","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952331936","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF MICHIGAN","University of California","20201209","loan","$0","$521,559","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669402848","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF MICHIGAN","University of California","20201209","loan","$0","$516,380","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1437184884","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF MICHIGAN","University of California","20201209","loan","$0","$515,890","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366472326","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF MICHIGAN","University of California","20201209","loan","$0","$500,647","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689609448","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS UNIV OF CALIFORNIA UCSF","University of California","20201209","loan","$0","$706,344","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124439807","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","LARKSPUR","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"UCSD MEDICAL CENTER","University of California","20201209","loan","$0","$180,900,105","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1184722779","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","LA JOLLA","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"UNIVERSITY OF CALIFORNIA, SAN FRANCISCO","University of California","20201209","loan","$0","$284,259,537","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689772592","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN FRANCISCO","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF CALIFORNIA UNIV NEURSCIENCES","University of California","20210818","grant","$1,028,930","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","PASADENA","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"Regents of the University of California, San Francisco, The","University of California","20200430","grant","$571,712","$0","$0","Health Resources & Services Administration","CARES Funding for Poison Centers","CARES","","https://data.hrsa.gov/tools/find-grants?program=Healthcare%20Systems","","California","San Francisco","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIV OF CA","University of California","20201209","loan","$0","$588,513","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255324323","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIV OF CA","University of California","20201209","loan","$0","$588,513","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255324323","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIV OF CA","University of California","20201209","loan","$0","$871,382","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629061882","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIV OF CALIFORNIA","University of California","20201209","loan","$0","$65,426,109","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1427055839","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SANTA MONICA","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF CLAIFORNIA UNIV NEURSCIENCES","University of California","20201209","loan","$0","$551,834","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205884210","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF CALIFORNIA","University of California","20201209","loan","$0","$934,976","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871541953","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN FRANCISCO","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF CALIFORNIA","University of California","20201209","loan","$0","$532,498","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144200775","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN FRANCISCO","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF","University of California","20201209","loan","$0","$609,327","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487602546","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","PASADENA","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF CALIFORNIA","University of California","20201209","loan","$0","$200,858,820","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710918545","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN FRANCISCO","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS UNIV OF CALIF LOS ANGELES","University of California","20201209","loan","$0","$3,660,266","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952308363","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","LOS ANGELES","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS UNIV OF CALIF LOS ANGELES","University of California","20201209","loan","$0","$207,402,275","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902803315","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","LOS ANGELES","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"UC REGENTS","University of California","20201209","loan","$0","$753,011","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346298528","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","CORONA","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"UCI DEPARTMENT OF DERMATOLOGY","University of California","20201209","loan","$0","$548,481","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518916527","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"UCSD MEDICAL CENTER","University of California","20201209","loan","$0","$2,099,836","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1376641969","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","LA JOLLA","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"UCSF DERMATOPATHOLOGY SERVICE","University of California","20201209","loan","$0","$1,540,691","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235191305","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"UNIVERSITY OF CALIFORNIA IRVINE","University of California","20201209","loan","$0","$110,411,482","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689608150","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","ANAHEIM","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"UNIVERSITY OF CALIFORNIA SAN FRANCISCO","University of California","20201209","loan","$0","$1,703,812","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407900095","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN FRANCISCO","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIV OF CA","University of California","20210818","grant","$4,230,740","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SACRAMENTO","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"Regents Of The Univ Of California","University of California","20210818","grant","$25,990,315","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SANTA MONICA","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"Regents Of The University Of Ca","University of California","20210818","grant","$1,346,413","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SACRAMENTO","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"Regents Of The University Of California - Ucsd Medical Group","University of California","20210818","grant","$4,363,463","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SAN DIEGO","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"Regents Univ Of Calif Los Angeles","University of California","20210818","grant","$72,344,440","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","LOS ANGELES","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"Uc Regents","University of California","20210818","grant","$728,200","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","CORONA","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"Ucsd Medical Center","University of California","20210818","grant","$89,206,024","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","LA JOLLA","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University Of California Irvine","University of California","20210818","grant","$104,454,586","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","ANAHEIM","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"Regents Of The University Of California, San Francisco, The","University of California","20200430","grant","$37,791","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","California","San Francisco","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"The Regents Of The University Of California, San Francisco","University of California","20200430","grant","$200,000","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part F Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-f-aetc","","California","","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"The Regents Of The University Of California, San Francisco","University of California","20200430","grant","$400,000","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part F Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-f-aetc","","California","","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University Of California, Los Angeles","University of California","20200430","grant","$53,808","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","California","Los Angeles","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University Of California, San Diego","University of California","20200430","grant","$85,094","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","California","La Jolla","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University Of California, San Diego","University of California","20200430","grant","$149,769","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","California","La Jolla","","","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"University Of California, Irvine","University of California","20200408","grant","$66,524","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","California","Irvine","","92617-3213","","","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF CALIFORNIA, SAN FRANCISCO, THE","University of California","20200521","contract","$0","$0","$2,917,936","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","1855 FOLSOM ST STE 425","941434249","CA-12","611310","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF CALIFORNIA, SAN FRANCISCO, THE","University of California","20200922","contract","$0","$0","$1,595,336","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- MEDICAL: OTHER (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","1855 FOLSOM ST STE 425","941434249","","611310","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
"REGENTS OF THE UNIVERSITY OF CALIFORNIA, SAN FRANCISCO, THE","University of California","20210504","contract","$0","$0","$653,652","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","1855 FOLSOM ST STE 425","941434249","CA-12","541715","","0","","government-owned","","California","USA","miscellaneous services","university","0","0","$1,087,810","","$0","$3,479,700","$2,395,166","$865,500","","$0","$0","$0","yes","no","yes","yes","no","no","http://www.contractormisconduct.org/contractors/54/university-of-california","","","university-of-california",""
