"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Lenox Hill Hospital","Northwell Health","20200901","grant","$72,745,269","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","New York","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"Long Island Jewish Medical Center","Northwell Health","20200901","grant","$278,789,857","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","New Hyde Park","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"Northern Westchester Hospital","Northwell Health","20200901","grant","$19,303,743","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Mount Kisco","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"Peconic Bay Medical Center","Northwell Health","20200901","grant","$22,129,756","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Riverhead","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"Phelps Hospital","Northwell Health","20200901","grant","$26,123,645","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Sleepy Hollow","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"Plainview Hospital","Northwell Health","20200901","grant","$28,231,539","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Plainview","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"Sandra Atlas Bass Heart Hospital at North Shore University Hospital","Northwell Health","20200901","grant","$137,531,543","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Manhasset","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"Southside Hospital","Northwell Health","20200901","grant","$73,397,848","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Bay Shore","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"Staten Island University Hospital - South Campus","Northwell Health","20200901","grant","$91,357,434","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Staten Island","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"North Shore University Hospital","Northwell Health","20200430","grant","$50,501","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","New York","Manhasset","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"HUNTINGTON HOSPITAL","Northwell Health","20210729","grant","$1,142,643","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $492,327; Claims paid for treatment: $650,316; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p794","","New York","HUNTINGTON","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"MAIMONIDES MEDICAL CEN","Northwell Health","20210729","grant","$2,470,314","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $116,205; Claims paid for treatment: $2,354,109; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p963","","New York","BROOKLYN","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"SOUTH SIDE HOSPITAL","Northwell Health","20210729","grant","$1,326,470","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $321,410; Claims paid for treatment: $1,005,060; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1693","","New York","BAY SHORE","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"NORTH SHORE UNIVERSITY HOSPITAL","Northwell Health","20200729","contract","$0","$0","$333,507","Transportation Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- GENERAL HEALTH CARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","MANHASSET","300 COMMUNITY DR","110303816","NY-3","621399","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
"LENOX HILL HOSPITAL","Northwell Health","20210729","grant","$935,509","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $739,007; Claims paid for treatment: $196,502; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p927","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$370,371","","$0","$32,000,000","$64,133","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","northwell-health",""
