"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"DLP FRYE REGIONAL MEDICAL CENTER LLC","Duke LifePoint Healthcare","20201209","loan","$0","$1,144,227","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275557654","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","HICKORY","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DLP MARIA PARHAM MEDICAL CENTER LLC","Duke LifePoint Healthcare","20201209","loan","$0","$17,152,293","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1164707725","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","HENDERSON","","","","","","0","","privately held","","Tennessee","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Eastman Chemical Co","Eastman Chemical","20201204","loan","$0","$1,056,270","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EMN","Tennessee","USA","chemicals","chemicals","14,500","0","$0","","$32,725,432","$0","$30,115,042","$0","178 to 1","$14,556,133","$81,638","$0","no","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=875","eastman-chemical","eastman-chemical"
"Eastman Chemical Co","Eastman Chemical","20201210","loan","$0","$1,116,124","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EMN","Tennessee","USA","chemicals","chemicals","14,500","0","$0","","$32,725,432","$0","$30,115,042","$0","178 to 1","$14,556,133","$81,638","$0","no","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=875","eastman-chemical","eastman-chemical"
"Eastman Chemical Co","Eastman Chemical","20201217","loan","$0","$1,031,394","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EMN","Tennessee","USA","chemicals","chemicals","14,500","0","$0","","$32,725,432","$0","$30,115,042","$0","178 to 1","$14,556,133","$81,638","$0","no","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=875","eastman-chemical","eastman-chemical"
"FedEx Corp","FedEx","20201102","loan","$0","$1,118,571","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FDX","Tennessee","USA","freight and logistics","package delivery","239,000","0","$530,298,227","-4.6% ","$182,919,533","$0","$13,504,624","$36,232,550","303 to 1","$15,973,884","$52,718","$0","yes","yes","no","yes","yes","yes","http://www.contractormisconduct.org/contractors/24/fedex-corporation","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=3627","fedex","fedex"
"CENTRAL FLORIDA REGIONAL HOSPITAL, INC.","HCA Healthcare","20201209","loan","$0","$1,858,754","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538503859","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","Sanford","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"FAIRVIEW PARK, LIMITED PARTNERSHIP","HCA Healthcare","20201209","loan","$0","$12,355,388","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285688234","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"FAIRVIEW PARK, LIMITED PARTNERSHIP","HCA Healthcare","20201209","loan","$0","$1,986,568","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1093769044","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"GRAND STRAND REGIONAL MEDICAL CENTER, LLC","HCA Healthcare","20201209","loan","$0","$4,228,216","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1184135758","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","Myrtle Beach","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"HCA HEALTHONE LLC","HCA Healthcare","20201209","loan","$0","$3,500,550","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629023502","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","Denver","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"JFK MEDICAL CENTER LIMITED PARTNERSHIP","HCA Healthcare","20201209","loan","$0","$62,302,312","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326085424","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"JFK MEDICAL CENTER LIMITED PARTNERSHIP","HCA Healthcare","20201209","loan","$0","$1,994,026","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023301199","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"LEWIS GALE PHYSICIANS LLC","HCA Healthcare","20201209","loan","$0","$804,722","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902977705","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"METHODIST PHYSICIAN PRACTICES, PLLC","HCA Healthcare","20201209","loan","$0","$3,288,530","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922252717","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"MIDWEST HEART & VASCULAR SPECIALISTS, LLC","HCA Healthcare","20201209","loan","$0","$1,557,723","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760736615","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"MOUNTAIN VIEW HOSPITAL LLC","HCA Healthcare","20201209","loan","$0","$23,355,328","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669462362","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Idaho","","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"NORTHERN UTAH HEALTHCARE CORPORATION","HCA Healthcare","20201209","loan","$0","$2,036,048","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972879609","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Utah","Salt Lake City","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"NORTHWEST MEDICAL CENTER INC","HCA Healthcare","20201209","loan","$0","$15,726,809","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063466563","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","Margate","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"PALMS WEST HOSPITAL LIMITED PARTNERSHIP","HCA Healthcare","20201209","loan","$0","$13,932,288","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1528014669","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"POINCIANA MEDICAL CENTER, INC.","HCA Healthcare","20201209","loan","$0","$5,255,618","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912246786","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","Kissimmee","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"ST DAVIDS HEART & VASCULAR, PLLC","HCA Healthcare","20201209","loan","$0","$6,049,790","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700887700","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"TALLAHASSEE MEDICAL CENTER INC","HCA Healthcare","20201209","loan","$0","$21,382,817","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790732303","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","Tallahassee","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"HESSJET LLC","Hessjet LLC","20210507","grant","$63,051","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Tennessee","MCDONALD","","","","","","0","","privately held","","Tennessee","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JETRIGHT AEROSPACE HOLDINGS LLC","Jetright Aerospace Holdings LLC","20210422","grant","$511,131","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Tennessee","NASHVILLE","","","","","","0","","privately held","","Tennessee","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JETRIGHT AVIATION MAINTENANCE LLC","JETRIGHT AVIATION MAINTENANCE LLC","20210423","grant","$208,319","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Tennessee","NASHVILLE","","","","","","0","","privately held","","Tennessee","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Lane College","Lane College","20210113","grant","$3,009,468","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Tennessee","","","","","","","0","","non-profit","","Tennessee","USA","miscellaneous services","university","0","0","$0","","$0","$0","$36,240","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Lane College","Lane College","20210514","grant","$3,685,374","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Tennessee","","","","","","","0","OPEID: 349900","non-profit","","Tennessee","USA","miscellaneous services","university","0","0","$0","","$0","$0","$36,240","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"LIFE CARE CENTERS OF AMERICA, INC","Life Care Centers of America","20201209","loan","$0","$850,333","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1316907843","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
"LIFE CARE CENTERS OF AMERICA, INC.","Life Care Centers of America","20201209","loan","$0","$1,410,116","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1164440103","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
"LIFE CARE CENTERS OF AMERICA, INC.","Life Care Centers of America","20201209","loan","$0","$1,227,209","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235155680","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
"LIFE CARE CENTERS OF AMERICA, INC.","Life Care Centers of America","20201209","loan","$0","$1,145,210","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417973389","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
"LIFE CARE CENTERS OF AMERICA, INC.","Life Care Centers of America","20201209","loan","$0","$1,014,595","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275596108","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
"LIFE CARE CENTERS OF AMERICA, INC.","Life Care Centers of America","20201209","loan","$0","$959,456","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144271818","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
"LIFE CARE CENTERS OF AMERICA, INC.","Life Care Centers of America","20201209","loan","$0","$934,806","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124044912","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
"LIFE CARE CENTERS OF AMERICA, INC.","Life Care Centers of America","20201209","loan","$0","$896,372","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790719110","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
"LIFE CARE CENTERS OF AMERICA, INC.","Life Care Centers of America","20201209","loan","$0","$787,923","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780611434","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
"LIFE CARE CENTERS OF AMERICA, INC.","Life Care Centers of America","20201209","loan","$0","$746,328","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1598796526","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
"LIFE CARE CENTERS OF AMERICA, INC.","Life Care Centers of America","20201209","loan","$0","$736,055","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487685418","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
"LIFE CARE CENTERS OF AMERICA, INC.","Life Care Centers of America","20201209","loan","$0","$705,080","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700830239","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
"LIFE CARE CENTERS OF AMERICA, INC.","Life Care Centers of America","20201209","loan","$0","$657,653","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205874609","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf",""," ","","","","","","","0","","privately held","","Tennessee","USA","healthcare services","skilled nursing facilities","0","0","$370,819","","$0","$145,293,823","$3,593,559","$12,000","","$0","$0","$0","no","no","yes","yes","no","no","","","","life-care-centers-of-america",""
