"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Guardian Life Global Funding","Guardian Life Insurance","20200810","loan","$0","$3,076,030","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","New York","USA","financial services","insurance","0","0","$0","","$0","$0","$0","$2,577,089","","$0","$0","$0","no","no","no","no","yes","no","","","https://www.followthemoney.org/entity-details?eid=10874537","guardian-life-insurance","guardian-life-insurance"
"Intercontinental Exchange Inc","IntercontinentalExchange Group","20200810","loan","$0","$1,123,470","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ICE","Georgia","USA","financial services","financial services","5,989","0","$0","","$1,048,128","$0","$0","$26,500,000","98 to 1","$14,408,908","$146,693","$0","no","no","no","no","yes","no","","","","intercontinentalexchange-group","intercontinentalexchange-group"
"Marsh & McLennan Cos Inc","Marsh & McLennan","20200810","loan","$0","$2,196,337","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MMC","New York","USA","financial services","insurance","76,000","0","$35,000,000","21.7% ","$22,007,120","$0","$0","$500,311,414","300 to 1","$20,331,697","$67,826","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=8104736","marsh-and-mclennan","marsh-and-mclennan"
"MassMutual Global Funding II","Massachusetts Mutual Life Insurance","20200810","loan","$0","$2,145,959","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","Massachusetts","USA","financial services","insurance","0","0","$40,375,000","","$19,297,313","$0","$9,639","$9,951,166","","$0","$0","$0","yes","no","no","no","yes","no","","","https://www.followthemoney.org/entity-details?eid=1650","massachusetts-mutual-life-insurance","massachusetts-mutual-life-insurance"
"MassMutual Global Funding II","Massachusetts Mutual Life Insurance","20200810","loan","$0","$2,025,176","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","Massachusetts","USA","financial services","insurance","0","0","$40,375,000","","$19,297,313","$0","$9,639","$9,951,166","","$0","$0","$0","yes","no","no","no","yes","no","","","https://www.followthemoney.org/entity-details?eid=1650","massachusetts-mutual-life-insurance","massachusetts-mutual-life-insurance"
"MetLife Inc","MetLife","20200810","loan","$0","$2,244,164","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MetLife Inc","MetLife","20200810","loan","$0","$2,129,304","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MetLife Inc","MetLife","20200810","loan","$0","$2,228,073","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"MetLife Inc","MetLife","20200810","loan","$0","$2,247,293","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20200810","loan","$0","$1,074,360","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20200810","loan","$0","$1,046,491","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20200810","loan","$0","$2,080,387","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20200810","loan","$0","$1,009,625","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20200810","loan","$0","$4,176,765","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"Metropolitan Life Global Funding I","MetLife","20200810","loan","$0","$4,280,825","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MET","New York","USA","financial services","insurance","49,000","0","$42,647,296","","$267,728,087","$123,500,000","$0","$443,139,203","190 to 1","$14,570,581","$77,359","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=1713","metlife","metlife"
"New York Life Global Funding","New York Life Insurance","20200810","loan","$0","$2,043,158","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","New York","USA","financial services","insurance","0","0","$3,094,818","","$37,330,958","$0","$0","$27,094,500","","$0","$0","$0","yes","no","no","no","yes","no","","","https://www.followthemoney.org/entity-details?eid=1885","new-york-life-insurance","new-york-life-insurance"
"New York Life Global Funding","New York Life Insurance","20200810","loan","$0","$2,090,783","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","New York","USA","financial services","insurance","0","0","$3,094,818","","$37,330,958","$0","$0","$27,094,500","","$0","$0","$0","yes","no","no","no","yes","no","","","https://www.followthemoney.org/entity-details?eid=1885","new-york-life-insurance","new-york-life-insurance"
"New York Life Global Funding","New York Life Insurance","20200810","loan","$0","$4,081,789","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","New York","USA","financial services","insurance","0","0","$3,094,818","","$37,330,958","$0","$0","$27,094,500","","$0","$0","$0","yes","no","no","no","yes","no","","","https://www.followthemoney.org/entity-details?eid=1885","new-york-life-insurance","new-york-life-insurance"
"New York Life Global Funding","New York Life Insurance","20200810","loan","$0","$3,063,963","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","New York","USA","financial services","insurance","0","0","$3,094,818","","$37,330,958","$0","$0","$27,094,500","","$0","$0","$0","yes","no","no","no","yes","no","","","https://www.followthemoney.org/entity-details?eid=1885","new-york-life-insurance","new-york-life-insurance"
"Jackson National Life Global Funding","Prudential PLC","20200810","loan","$0","$2,058,967","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: PRU","","United Kingdom","financial services","insurance","0","0","$20,500,000","","$3,150,000","$0","$0","$3,929,200","","$0","$0","$0","yes","no","no","no","yes","","","","","prudential-plc","prudential-plc"
"Jackson National Life Global Funding","Prudential PLC","20200810","loan","$0","$2,233,669","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: PRU","","United Kingdom","financial services","insurance","0","0","$20,500,000","","$3,150,000","$0","$0","$3,929,200","","$0","$0","$0","yes","no","no","no","yes","","","","","prudential-plc","prudential-plc"
"Jackson National Life Global Funding","Prudential PLC","20200810","loan","$0","$1,006,742","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: PRU","","United Kingdom","financial services","insurance","0","0","$20,500,000","","$3,150,000","$0","$0","$3,929,200","","$0","$0","$0","yes","no","no","no","yes","","","","","prudential-plc","prudential-plc"
"Jackson National Life Global Funding","Prudential PLC","20200810","loan","$0","$2,003,485","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: PRU","","United Kingdom","financial services","insurance","0","0","$20,500,000","","$3,150,000","$0","$0","$3,929,200","","$0","$0","$0","yes","no","no","no","yes","","","","","prudential-plc","prudential-plc"
"Pricoa Global Funding I","Prudential Financial","20200810","loan","$0","$2,149,267","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PRU","New Jersey","USA","financial services","insurance","51,511","0","$61,634,342","-14.6% ","$445,855,111","$0","$9,000","$82,742,361","136 to 1","$15,132,939","$111,499","$0","yes","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2124","prudential-financial","prudential-financial"
"Prudential Financial Inc","Prudential Financial","20200810","loan","$0","$2,229,120","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PRU","New Jersey","USA","financial services","insurance","51,511","0","$61,634,342","-14.6% ","$445,855,111","$0","$9,000","$82,742,361","136 to 1","$15,132,939","$111,499","$0","yes","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2124","prudential-financial","prudential-financial"
"Prudential Financial Inc","Prudential Financial","20200810","loan","$0","$3,347,650","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PRU","New Jersey","USA","financial services","insurance","51,511","0","$61,634,342","-14.6% ","$445,855,111","$0","$9,000","$82,742,361","136 to 1","$15,132,939","$111,499","$0","yes","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2124","prudential-financial","prudential-financial"
"Prudential Financial Inc","Prudential Financial","20200810","loan","$0","$2,237,433","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PRU","New Jersey","USA","financial services","insurance","51,511","0","$61,634,342","-14.6% ","$445,855,111","$0","$9,000","$82,742,361","136 to 1","$15,132,939","$111,499","$0","yes","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2124","prudential-financial","prudential-financial"
"Unum Group","Unum","20200810","loan","$0","$1,668,900","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","UNM","Tennessee","USA","financial services","insurance","10,300","0","$5,015,070","47.9% ","$2,446,190","$0","$5,400","$1,988,000","148 to 1","$9,727,186","$65,568","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=26283706","unum","unum"
"Visa Inc","Visa","20200810","loan","$0","$4,186,939","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","V","California","USA","financial services","financial services","19,500","0","$0","20.1% ","$19,251,386","$0","$0","$2,270,000","170 to 1","$24,265,771","$142,494","$0","no","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=2755","visa","visa"
"Willis North America Inc","Willis Towers Watson","20200810","loan","$0","$2,197,360","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: WLTW","","United Kingdom","financial services","insurance","46,600","0","$20,795,038","","$754,692","$0","$0","$0","266 to 1","$13,239,200","$70,319","$0","yes","no","no","no","no","yes","","","","willis-towers-watson","willis-towers-watson"
"BGC Partners Inc","BGC Partners","20200810","loan","$0","$1,007,796","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BGCP","New York","USA","financial services","brokerage and financial technology","0","0","$0","","$0","$0","$0","$46,200,000","","$0","$0","$0","no","no","no","no","yes","","","","","bgc-partners",""
"Brown & Brown Inc","Brown & Brown","20200810","loan","$0","$1,108,677","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BRO","Florida","USA","financial services","insurance","0","0","$100,000","","$5,300,000","$0","$0","$73,050","","$0","$0","$0","no","no","no","no","no","","","","","brown-and-brown","brown-and-brown"
"CNO Financial Group Inc","CNO Financial","20200810","loan","$0","$1,136,632","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CNO","Indiana","USA","financial services","insurance","0","0","$69,610","","$2,065,051","$0","$0","$34,010,049","","$0","$0","$0","no","no","no","no","yes","","","","","cno-financial","cno-financial"
"Protective Life Global Funding","Dai-ichi Life","20200810","loan","$0","$6,507,655","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","financial services","insurance","0","0","$0","","$2,100,000","$0","$0","$2,812,501","","$0","$0","$0","no","no","no","no","yes","","","","","dai-ichi-life","dai-ichi-life"
"Protective Life Global Funding","Dai-ichi Life","20200810","loan","$0","$2,111,717","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Japan","financial services","insurance","0","0","$0","","$2,100,000","$0","$0","$2,812,501","","$0","$0","$0","no","no","no","no","yes","","","","","dai-ichi-life","dai-ichi-life"
"Equitable Holdings Inc","Equitable Holdings","20200810","loan","$0","$2,169,197","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EQH","New York","USA","financial services","investment management","0","0","$7,780,000","","$29,324,500","$0","$0","$26,483,399","","$0","$0","$0","yes","no","no","no","yes","","","","","equitable-holdings","equitable-holdings"
"Liberty Mutual Group Inc","Liberty Mutual Insurance","20200810","loan","$0","$1,044,529","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","mutual","","Massachusetts","USA","financial services","insurance","0","0","$30,000,000","","$23,487,538","$0","$8,000","$11,019,881","","$0","$0","$0","yes","no","no","no","yes","","","","https://www.followthemoney.org/entity-details?eid=1540","liberty-mutual-insurance","liberty-mutual-insurance"
"Principal Financial Group Inc","Principal Financial","20200810","loan","$0","$2,220,540","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PFG","Iowa","USA","financial services","insurance","0","0","$3,000,000","-3.3% ","$22,543,216","$0","$0","$10,301,459","","$0","$0","$0","yes","yes","no","no","yes","","","","","principal-financial","principal-financial"
"Principal Financial Group Inc","Principal Financial","20200810","loan","$0","$2,227,816","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PFG","Iowa","USA","financial services","insurance","0","0","$3,000,000","-3.3% ","$22,543,216","$0","$0","$10,301,459","","$0","$0","$0","yes","yes","no","no","yes","","","","","principal-financial","principal-financial"
"Principal Life Global Funding II","Principal Financial","20200810","loan","$0","$4,067,523","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","PFG","Iowa","USA","financial services","insurance","0","0","$3,000,000","-3.3% ","$22,543,216","$0","$0","$10,301,459","","$0","$0","$0","yes","yes","no","no","yes","","","","","principal-financial","principal-financial"
"RenaissanceRe Finance Inc","RenaissanceRe Holdings","20200810","loan","$0","$1,090,836","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","RNR","","Bermuda","financial services","insurance","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","renaissancere-holdings",""
"Travelers Cos Inc/The","Travelers","20200810","loan","$0","$1,019,442","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TRV","New York","USA","financial services","insurance","0","0","$0","14.0% ","$0","$2,925,000","$0","$23,857,775","","$0","$0","$0","no","no","yes","no","yes","","","","https://www.followthemoney.org/entity-details?eid=2636","travelers","travelers"
"AEGON Funding Co LLC","Aegon","20200908","loan","$0","$1,027,566","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AEG","","Netherlands","financial services","insurance","0","0","$9,270,143","","$0","$0","$0","$148,555,993","","$0","$0","$0","yes","no","no","no","yes","","","","","aegon","aegon"
"AEGON Funding Co LLC","Aegon","20200908","loan","$0","$2,055,406","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AEG","","Netherlands","financial services","insurance","0","0","$9,270,143","","$0","$0","$0","$148,555,993","","$0","$0","$0","yes","no","no","no","yes","","","","","aegon","aegon"
"AIG Global Funding","American International Group","20200908","loan","$0","$1,008,786","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"Chubb INA Holdings Inc","Chubb Limited","20200908","loan","$0","$2,221,869","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: CB","","Switzerland","financial services","insurance","33,000","0","$6,000,000","","$28,956,550","$70,000,000","$0","$5,446,204","309 to 1","$20,475,070","$66,372","$0","yes","no","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=6271","chubb-limited","chubb-limited"
"Equitable Financial Life Global Funding","Equitable Holdings","20201008","loan","$0","$2,058,558","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EQH","New York","USA","financial services","investment management","0","0","$7,780,000","","$29,324,500","$0","$0","$26,483,399","","$0","$0","$0","yes","no","no","no","yes","","","","","equitable-holdings","equitable-holdings"
"Glencore Funding LLC","Glencore","20200908","loan","$0","$2,173,953","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Glencore Funding LLC","Glencore","20201008","loan","$0","$2,236,282","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"Global Payments Inc","Global Payments Inc.","20201008","loan","$0","$1,086,798","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","GPN","Georgia","USA","financial services","payment processing","24,000","0","$0","","$1,400,000","$0","$0","$2,172,450","367 to 1","$20,502,096","$56,040","$0","no","no","no","no","yes","yes","","","","global-payments-inc","global-payments-inc"
"Jackson National Life Global Funding","Prudential PLC","20200908","loan","$0","$2,022,642","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LSE: PRU","","United Kingdom","financial services","insurance","0","0","$20,500,000","","$3,150,000","$0","$0","$3,929,200","","$0","$0","$0","yes","no","no","no","yes","","","","","prudential-plc","prudential-plc"
