"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BRIJAY AUTOMOTIVE GROUP, INC.","","20200406","loan","$0","$1,016,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","4240 w GLENDALE AVE","85051","AZ-06","441120","Western Alliance Bank","105","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRILLIANCE LED, LLC","","20200501","loan","$0","$262,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Carefree","7202 East Cave Creek Road","85377","AZ-06","335110","Zions Bank, A Division of","23","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRIMLEY DEVELOPMENT, LLC","","20200405","loan","$0","$188,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","4901 E Indian School Rd","85018","AZ-09","238910","Western State Bank","5","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRINCOR LLC","","20200414","loan","$0","$275,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","2916 N 35th Ave Ste 1","85017","AZ-07","453998","Readycap Lending, LLC","24","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRINK MEDIA INC.","","20200427","loan","$0","$251,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tucson","1100 South Sixth Ave","85701","AZ-03","541613","Zions Bank, A Division of","23","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRIO INC","","20200415","loan","$0","$165,404","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","SCOTTSDALE","11000 N SCOTTSDALE RD","85254","AZ-06","454110","Stearns Bank National Association","10","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRISTOL GLOBAL MOBILITY, LLC","","20200404","loan","$0","$1,115,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","2001 N. 3rd. Street","85004","AZ-07","541614","Community Banks of Colorado, A Division of","80","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRISTON CONSTRUCTION, LLC","","20200410","loan","$0","$475,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","MESA","309 E 10TH DR","85210","AZ-09","237990","First Western Trust Bank","34","","privately held","","","","","","0","0","$18,332","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRO RETAIL GROUP, INC.","","20200429","loan","$0","$1,157,656","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","SCOTTSDALE","14644 N 74TH ST Ste 101","85260","AZ-06","447110","Bank Iowa","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BROADBAND DYNAMICS LLC","","20200501","loan","$0","$610,005","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","SCOTTSDALE","FIRST FLOOR","85258","AZ-06","541690","Bank of America, National Association","34","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BROADBAND HOLDINGS LLC","","20200414","loan","$0","$207,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","515 E Grant Street Suite 105","85004","AZ-07","517311","MidFirst Bank","16","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BROADWAY CHRISTIAN CHURCH OF MESA ARIZONA","","20200427","loan","$0","$151,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Mesa","7335 E. Broadway Rd","85208","AZ-05","813110","First-Citizens Bank & Trust Company","26","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BROADWAY ENTERPRISES TWO INC DBA THRIFTY CAR SALES","","20200501","loan","$0","$150,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","GILBERT","881 N ARIZONA AVENE","85233","AZ-05","532111","JPMorgan Chase Bank, National Association","15","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BROADWAY HOTEL ONE, LLC","","20200508","loan","$0","$374,627","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","TUCSON","4855 E Broadway Blvd","85711","AZ-02","721110","Canyon Community Bank, National Association","83","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BROADWAY METAL RECYCLING INC","","20200429","loan","$0","$318,794","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","3330 W Broadway Rd","85041","AZ-07","423930","Bank of America, National Association","28","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BROCK SUPPLY CO","","20200415","loan","$0","$639,462","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","TEMPE","2150 E rio salado parkway","85281","AZ-09","423120","BBVA USA","54","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BROENING, OBERG, WOODS &AMP; WILSON, P.C.","","20200501","loan","$0","$1,032,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","2800 N CENTRAL AVE STE 1600","85004","AZ-07","541110","JPMorgan Chase Bank, National Association","55","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BROKERS ALLIANCE, INC.","","20200407","loan","$0","$445,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","FOUNTAIN HILLS","16930 E PALISADES BLVD STE 100","85268","AZ-06","524210","Horizon Community Bank","31","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BROOKLINE COLLEGE, LLC","","20200428","loan","$0","$2,825,247","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","2445 W DUNLAP AVE","85021","AZ-09","611310","BBVA USA","373","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BROOKLYN BEDDING LLC","","20200413","loan","$0","$2,203,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","4455 West Camelback Road","85031","AZ-07","337910","Zions Bank, A Division of","227","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BROOKS BROS UTILITY CONTRACTORS, LLC","","20200427","loan","$0","$325,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Mesa","1921 West 1st Avenue","85202","AZ-09","238210","Sunflower Bank, National Association","26","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BROTHERS AND KEEPERS CORP.","","20200501","loan","$0","$162,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","GILBERT","2200 E WILLIAMS FIELD RD STE 200","85295","AZ-05","561990","Bank of America, National Association","14","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BROTHERS HARVESTING","","20200501","loan","$0","$1,444,943","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","SOMERTON","740 WEST BRENDA STREET","85350","AZ-03","115113","Wells Fargo Bank, National Association","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"-","","20200416","loan","$0","$365,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Glendale","20585 North 59th Avenue","85308","AZ-08","722515","Readycap Lending, LLC","77","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BROWER INC.","","20200501","loan","$0","$191,902","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","SCOTTSDALE","7011 E INDIAN SCHOOL RD","85251","AZ-06","999990","JPMorgan Chase Bank, National Association","20","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BROWN & ASSOCIATES CERTIFIED INSPECTION SERVICES, INC.","","20200407","loan","$0","$407,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","15601 N 40TH ST","85032","AZ-06","541350","BOKF, National Association","31","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"A1 LEASING, INC","","20200724","loan","$0","$174,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","2217 E. Washington Street","85034","AZ-07","532111","Zions Bank, A Division of","14","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AAA CAB SERVICES INC","","20200430","loan","$0","$1,940,855","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Phoenix","4525 East University Drive","85034","AZ-07","485310","American Express National Bank","318","","privately held","","","","","","0","0","$118,767","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BROWN & BROWN WHOLESALE LLC","","20200407","loan","$0","$191,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","MESA","910 S Country Club Dr.","85210","AZ-09","423110","Western State Bank","14","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AFFINITY BEHAVIORAL CARE, LLC","","20200721","loan","$0","$282,260","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","LITCHFIELD PARK","5115 N Dysart rd","85340","AZ-08","621420","JPMorgan Chase Bank, National Association","37","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AFFINITY FAMILY CARE, LLC","","20200806","loan","$0","$829,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Mesa","1423 South Higley Road Suite #115","85206","AZ-05","621610","Fountainhead SBF LLC","282","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AFFORDABLE FENCE AND GATES","","20200726","loan","$0","$165,281","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","TUCSON","6126 N. TRAVEL CENTER DR.","85741","AZ-01","238990","Wells Fargo Bank, National Association","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AGASSIZ LANDSCAPE GROUP, LLC","","20200729","loan","$0","$234,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","FLAGSTAFF","210 W BENTON AVENUE","86001","AZ-01","561730","Glacier Bank","20","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AGUIRRE ENTERPRISES, INC.","","20200807","loan","$0","$170,426","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Nogales","1962 N Smokey Ln","85621","AZ-03","441320","Fountainhead SBF LLC","33","","privately held","","","","","","0","0","$9,668","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AID TO ADOPTION OF SPECIAL KIDS","","20200805","loan","$0","$1,216,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","2320 N  20TH ST","85006","AZ-07","624110","BOKF, National Association","173","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AIRHARDT ENFORCEMENT SERVICES","","20200807","loan","$0","$152,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","FOUNTAIN HILLS","13229 N. Verde River Drive #101","85268","AZ-06","541199","Bankers Trust Company","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALL IN THE FAMILY LLC","","20200806","loan","$0","$1,550,030","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","SAN TAN VALLEY","41694 N BONANZA LN","85140","AZ-04","621610","JPMorgan Chase Bank, National Association","324","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALL SAINTS' EPISCOPAL CHURCH","","20200804","loan","$0","$1,249,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","6300 N CENTRAL AVE","85012","AZ-09","611110","BOKF, National Association","78","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AM/PM SENIOR CARE INC","","20200611","loan","$0","$238,777","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","5800 N 19TH AVE  109","85015","AZ-07","623312","FC Marketplace, LLC (dba Funding Circle)","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AMERICA FAMILY MEDICINE LLC","","20200503","loan","$0","$207,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","1514 W Thomas Rd","85015","AZ-07","621491","BBVA USA","17","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ANGELS TOUCH INC","","20200415","loan","$0","$957,091","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","COTTONWOOD","301 S. Willard St","86326","AZ-04","621610","PlainsCapital Bank","84","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ARIZONA AGRIBUSINESS & EQUINE CENTER INC","","20200730","loan","$0","$1,298,735","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","315 E. Mulberry Dr.","85012","AZ-09","611110","JPMorgan Chase Bank, National Association","119","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ARIZONA AIRCRAFT INTERIOR DESIGNS INC","","20200713","loan","$0","$153,405","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","MESA","5047 E ROADRUNNER DR","85215","AZ-05","488190","Bank of America, National Association","13","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ARIZONA OBGYM AFFILIATES PC","","20200427","loan","$0","$2,969,576","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","1661 E CAMELBACK RD","85016","AZ-09","621111","First Western Trust Bank","261","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ARIZONA POST TENSION INC","","20200806","loan","$0","$225,348","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tucson","119 E Sahuaro Street","85705","AZ-03","238120","Kabbage, Inc.","39","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ARIZONA SPORTS FOUNDATION","","20200804","loan","$0","$498,975","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","SCOTTSDALE","7135 E. CAMELBACK ROAD","85251","AZ-06","713990","Wells Fargo Bank, National Association","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ARROWHEAD MOBILE HEALTHCARE INC","","20200428","loan","$0","$187,514","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","SHOW LOW","1000 E MILLS","85901","AZ-01","485999","BBVA USA","17","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASHVIN K SHAH M.D., P.C.","","20200722","loan","$0","$167,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Yuma","2110 W 24th Street","85364","AZ-03","621111","Zions Bank, A Division of","7","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AUTOMATE, LLC","","20200412","loan","$0","$155,418","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","SCOTTSDALE","9414 E. SAN SALVADOR DR STE 101","85258","AZ-06","333318","Sunflower Bank, National Association","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AV DECKING INC","","20200804","loan","$0","$885,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","LITCHFIELD PARK","18925 W WINDSOR BLVD","85340","AZ-08","238390","JPMorgan Chase Bank, National Association","65","","privately held","","","","","","0","0","$8,095","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AYOSS202082","","20200807","loan","$0","$350,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","GUADALUPE","5810 E CALLE BIEHN","85283","AZ-07","811411","MBE Capital Partners","20","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BROWN COMMUNITY MANAGEMENT, INC.","","20200427","loan","$0","$838,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","MESA","7255 E HAMPTON AVE","85209","AZ-05","531311","OneWest Bank, A Division of","0","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BROWN CONSTRUCTION LLC","","20200501","loan","$0","$168,775","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","GLENDALE","6422 W WAGNER RD","85308","AZ-08","236115","JPMorgan Chase Bank, National Association","9","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BAMBOO SUSHI BILTMORE PHOENIX LLC","","20200731","loan","$0","$264,848","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","2502 E CAMELBACK RD #119","85016","AZ-09","722511","American Lending Center","40","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BELTOPIA LLC","","20200430","loan","$0","$826,772","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","QUEEN CREEK","18521 E QUEEN CREEK RD STE 105-467","85142","AZ-05","541990","Bank of America, National Association","51","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BIG NOSE KATE'S SALOON INC.","","20200430","loan","$0","$185,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","TOMBSTONE","417 E ALLEN STREET","85638","AZ-02","722511","Vantage West CU","52","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BILTMORE EYE PHYSICIANS, PC","","20200408","loan","$0","$183,420","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","4400 N 32nd St","85018","AZ-09","621320","BMO Harris Bank National Association","12","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BMG ENTERPRISE, L.L.C.","","20200805","loan","$0","$184,435","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Gilbert","3133 S Lindsay Road","85295","AZ-05","722511","Desert Financial FCU d/b/a Desert Financial CU","23","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRAKE MASTERS OF SACRAMENTO INC","","20200721","loan","$0","$562,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Tucson","6179 E Broadway Blvd.","85711","AZ-02","811111","Community Federal Savings Bank","59","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BURGEON GROUP LLC","","20200427","loan","$0","$152,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","2244 N. 13th st.","85006","AZ-07","541430","Arizona FCU","12","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CACTUS HOSPITALITY GROUP LLC","","20200430","loan","$0","$168,635","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","SCOTTSDALE","7323 SHOEMAN LN E","85251","AZ-06","722410","U.S. Bank, National Association","42","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CANYONLANDS COMMUNITY HEALTH CARE","","20200413","loan","$0","$1,689,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PAGE","PO Box 1625","86040","AZ-01","813211","Zions Bank, A Division of","149","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CAPITAL IMPROVEMENTS, LLC","","20200723","loan","$0","$233,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","Prescott","1071 Commerce DR Ste A","86305","AZ-04","236220","Glacier Bank","19","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CARPENTER HAZLEWOOD","","20200410","loan","$0","$2,019,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","TEMPE","1400 E. Southern Avenue","85282","AZ-09","541110","Zions Bank, A Division of","94","","privately held","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"CASAS ADOBES BAPTIST CHURCH","","20200414","loan","$0","$294,821","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","ORO VALLEY","10801 N La Cholla Blvd","85742","AZ-01","611110","Canyon Community Bank, National Association","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
