"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MERCY HOSPITAL OKLAHOMA CITY, INC","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$62,977,542","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1184721722","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL OKLAHOMA CITY, INC.","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$5,315,468","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1437256070","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL OZARK","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$552,678","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710958582","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","FORT SMITH","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL OZARK","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$885,563","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275504128","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","FORT SMITH","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL PARIS","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$592,628","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538130083","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","FORT SMITH","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL PARIS","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$1,065,912","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760453633","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","FORT SMITH","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL ROGERS","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$1,914,630","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1942265160","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL SOUTH","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$799,241","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053314179","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL SOUTH","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$2,654,833","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295717569","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL SOUTH","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$3,235,848","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1982629630","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL SPRINGFIELD","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$95,644,995","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1578504056","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL TISHOMINGO, INC.","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$783,130","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1578868121","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","TISHOMINGO","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL WALDRON","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$631,155","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912978875","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","FORT SMITH","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL WATONGA INC","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$682,825","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801158522","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL WATONGA INC","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$962,046","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497017529","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITALS EAST COMMUNITIES","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$1,335,581","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1881792547","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Missouri","WASHINGTON","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY MEDICAL CENTER","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$988,772","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467639062","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY MEDICAL CENTER","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$1,036,450","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1639119332","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY MEDICAL CENTER","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$2,900,483","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1033159769","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY MEDICAL CENTER","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$35,206,784","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1720029333","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY MEDICAL CENTER INC","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$70,939,409","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1144282583","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY MEDICAL CENTER, INC.","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$1,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487605978","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY MEDICAL CENTER, INC.","Mercy (Sisters of Mercy Health System)","20201209","loan","$0","$30,203,369","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1366433195","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL SOUTH (FKA ST ANTHONYS MEDICAL CENTER)","Mercy (Sisters of Mercy Health System)","20200901","grant","$8,600,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Missouri","Saint Louis","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HEALTH NW ARKANSAS COMMUNITIES","Mercy (Sisters of Mercy Health System)","20210818","grant","$4,760,950","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital","Mercy (Sisters of Mercy Health System)","20210818","grant","$22,335,143","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maine","PORTLAND","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital Ada Inc","Mercy (Sisters of Mercy Health System)","20210818","grant","$12,562,975","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital Ardmore Inc","Mercy (Sisters of Mercy Health System)","20210818","grant","$10,417,763","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Oklahoma","ARDMORE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital Carthage","Mercy (Sisters of Mercy Health System)","20210818","grant","$5,071,702","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","CARTHAGE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital Fort Smith","Mercy (Sisters of Mercy Health System)","20210818","grant","$12,981,339","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital Jefferson","Mercy (Sisters of Mercy Health System)","20210818","grant","$8,790,746","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital Joplin","Mercy (Sisters of Mercy Health System)","20210818","grant","$22,589,402","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","SPRINGFIELD","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital Lebanon","Mercy (Sisters of Mercy Health System)","20210818","grant","$6,738,674","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital Lincoln","Mercy (Sisters of Mercy Health System)","20210818","grant","$4,669,350","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","TROY","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital Oklahoma City Inc","Mercy (Sisters of Mercy Health System)","20210818","grant","$20,282,351","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital Rogers","Mercy (Sisters of Mercy Health System)","20210818","grant","$18,609,503","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","CHICAGO","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital South","Mercy (Sisters of Mercy Health System)","20210818","grant","$17,958,884","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital Springfield","Mercy (Sisters of Mercy Health System)","20210818","grant","$22,296,231","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","SAINT LOUIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Medical Center","Mercy (Sisters of Mercy Health System)","20210818","grant","$15,692,160","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Iowa","CEDAR RAPIDS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Medical Center Inc","Mercy (Sisters of Mercy Health System)","20210818","grant","$10,102,860","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Maryland","BALTIMORE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"Mercy Hospital St Louis","Mercy (Sisters of Mercy Health System)","20200901","grant","$22,877,872","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Missouri","Saint Louis","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL ARDMORE","Mercy (Sisters of Mercy Health System)","20210729","grant","$897,013","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $449,119; Claims paid for treatment: $447,894; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1077","","Oklahoma","ARDMORE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL FORT SM","Mercy (Sisters of Mercy Health System)","20210729","grant","$1,034,445","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $435,468; Claims paid for treatment: $598,977; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1078","","Arkansas","FORT SMITH","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL JOPLIN","Mercy (Sisters of Mercy Health System)","20210729","grant","$866,221","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $273,092; Claims paid for treatment: $593,129; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1079","","Missouri","JOPLIN","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL OKLAHOM","Mercy (Sisters of Mercy Health System)","20210729","grant","$2,192,694","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $385,007; Claims paid for treatment: $1,807,687; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1080","","Oklahoma","OKLAHOMA CITY","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
"MERCY HOSPITAL ROGERS","Mercy (Sisters of Mercy Health System)","20210729","grant","$1,830,564","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $346,850; Claims paid for treatment: $1,483,714; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1081","","Arkansas","ROGERS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$59,483","","$0","$43,774,462","$9,054","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","mercy-sisters-of-mercy-health-system",""
