"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AURORA SINAI MEDICAL CENTER OF AURORA HEALTH CARE METRO","Advocate Aurora Health","20200901","grant","$5,300,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Wisconsin","Milwaukee","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA MEDICAL CENTER IN KENOSHA","Advocate Aurora Health","20200901","grant","$3,700,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Wisconsin","Kenosha","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA ST LUKES SOUTH SHORE OF AURORA HEALTH CARE METRO","Advocate Aurora Health","20200901","grant","$2,600,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Wisconsin","Cudahy","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"ADVOCATE CHILDRENS HOSPITAL - PARK RIDGE","Advocate Aurora Health","20200901","grant","$1,100,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Park Ridge","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"ADVOCATE CHILDRENS HOSPITAL - OAK LAWN","Advocate Aurora Health","20200901","grant","$650,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Oak Lawn","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"Advocate Christ Medical Center","Advocate Aurora Health","20200901","grant","$71,756,975","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Oak Lawn","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"Advocate Condell Medical Center","Advocate Aurora Health","20200901","grant","$27,787,273","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Libertyville","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"Advocate Lutheran General Hospital","Advocate Aurora Health","20200901","grant","$40,392,852","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Park Ridge","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"Advocate South Suburban Hospital","Advocate Aurora Health","20200901","grant","$25,186,031","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Hazel Crest","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"Advocate Trinity Hospital","Advocate Aurora Health","20200901","grant","$18,909,009","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Chicago","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"Aurora St Lukes Medical Center of Aurora Health Care Metro","Advocate Aurora Health","20200901","grant","$24,986,382","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Wisconsin","Milwaukee","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"ADVOCATE HEALTH AND HO","Advocate Aurora Health","20210729","grant","$951,738","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,334; Claims paid for treatment: $950,404; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p31","","Illinois","OAK LAWN","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"ADVOCATE HEALTH AND HO","Advocate Aurora Health","20210729","grant","$667,673","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $31,599; Claims paid for treatment: $636,074; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p32","","Illinois","PARK RIDGE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA HEALTH CARE","Advocate Aurora Health","20210729","grant","$1,373,737","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $245,013; Claims paid for treatment: $1,128,724; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p107","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA ADVANCED HEALTHCARE, INC.","Advocate Aurora Health","20210818","grant","$42,916,097","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA HEALTH CARE METRO, INC.","Advocate Aurora Health","20210818","grant","$67,625,502","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA MEDICAL CENTER OF OSHKOSH, INC.","Advocate Aurora Health","20210818","grant","$8,147,608","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA MEDICAL CENTER OF WASHINGTON COUNTY, INC.","Advocate Aurora Health","20210818","grant","$2,852,471","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
"AURORA PSYCHIATRIC HOSPITAL, INC.","Advocate Aurora Health","20210818","grant","$4,533,881","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","MILWAUKEE","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$8,072,039","","$0","$16,250,000","$755,953","$5,610,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","advocate-aurora-health",""
