"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Shorter College","Shorter College","20210113","grant","$2,224,324","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Arkansas","","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Shorter College","Shorter College","20210514","grant","$2,450,644","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Arkansas","","","","","","","0","OPEID: 110500","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Southern Arkansas University","Southern Arkansas University","20210113","grant","$4,621,337","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Arkansas","","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Southern Arkansas University","Southern Arkansas University","20210514","grant","$5,572,587","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Arkansas","","","","","","","0","OPEID: 110700","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Southern Arkansas University Tech","Southern Arkansas University Tech","20210113","grant","$1,116,267","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Arkansas","","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Southern Arkansas University Tech","Southern Arkansas University Tech","20210514","grant","$1,294,493","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Arkansas","","","","","","","0","OPEID: 773800","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Texarkana Regional-Webb Field","Texarkana Airport Authority","20210224","grant","$1,020,766","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","2nd Round Payment (CRRSA). Airport Code: TXK","https://www.faa.gov/airports/crrsaa/media/ACRGP-Allocations-20210219.pdf","","Arkansas","Texarkana","","","","","","0","","government-owned","","Arkansas","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Tyson Foods Inc","Tyson Foods","20201109","loan","$0","$1,121,545","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TSN","Arkansas","USA","food products","poultry processing and meatpacking","141,000","0","$67,106,641","","$113,018,192","$0","$16,366,364","$10,530,000","293 to 1","$10,398,160","$36,681","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2670","tyson-foods","tyson-foods"
"Tyson Foods Inc","Tyson Foods","20200930","loan","$0","$1,117,166","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TSN","Arkansas","USA","food products","poultry processing and meatpacking","141,000","0","$67,106,641","","$113,018,192","$0","$16,366,364","$10,530,000","293 to 1","$10,398,160","$36,681","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2670","tyson-foods","tyson-foods"
"Tyson Foods Inc","Tyson Foods","20201222","loan","$0","$1,100,026","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TSN","Arkansas","USA","food products","poultry processing and meatpacking","141,000","0","$67,106,641","","$113,018,192","$0","$16,366,364","$10,530,000","293 to 1","$10,398,160","$36,681","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2670","tyson-foods","tyson-foods"
"Tyson Foods Inc","Tyson Foods","20201229","loan","$0","$1,101,885","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TSN","Arkansas","USA","food products","poultry processing and meatpacking","141,000","0","$67,106,641","","$113,018,192","$0","$16,366,364","$10,530,000","293 to 1","$10,398,160","$36,681","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2670","tyson-foods","tyson-foods"
"University of Arkansas","University Of Arkansas System","20210113","grant","$16,181,117","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Arkansas","Fayetteville","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Arkansas - Pulaski Technical College","University Of Arkansas System","20210113","grant","$7,185,901","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Arkansas","Pulaski","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Arkansas at Fort Smith","University Of Arkansas System","20210113","grant","$7,021,907","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Arkansas","Fort Smith","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Arkansas at Little Rock","University Of Arkansas System","20210113","grant","$8,030,510","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Arkansas","Little Rock","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Arkansas at Monticello","University Of Arkansas System","20210113","grant","$4,193,783","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Arkansas","Monticello","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Arkansas at Pine Bluff","University Of Arkansas System","20210113","grant","$4,626,580","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Arkansas","Pine Bluff","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Arkansas Community College at Batesville Public","University Of Arkansas System","20210113","grant","$1,578,387","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Arkansas","","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Arkansas Community College at Hope-Te Public","University Of Arkansas System","20210113","grant","$1,829,041","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Arkansas","","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Arkansas Community College at Morrilto Public","University Of Arkansas System","20210113","grant","$2,658,522","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Arkansas","","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Arkansas Community College Rich Mount Public","University Of Arkansas System","20210113","grant","$899,596","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Arkansas","","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Arkansas for Medical Sciences","University Of Arkansas System","20210113","grant","$971,725","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Arkansas","","","","","","","0","","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$30,656","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Arkansas","University Of Arkansas System","20210514","grant","$21,069,958","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Arkansas","Fayetteville","","","","","","0","OPEID: 110800","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Arkansas at Little Rock","University Of Arkansas System","20210514","grant","$8,987,784","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Arkansas","Little Rock","","","","","","0","OPEID: 110100","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Arkansas at Fort Smith","University Of Arkansas System","20210514","grant","$8,371,869","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Arkansas","Fort Smith","","","","","","0","OPEID: 111000","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Arkansas-Pulaski Technical College","University Of Arkansas System","20210514","grant","$7,251,181","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Arkansas","","","","","","","0","OPEID: 2075300","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Arkansas at Pine Bluff","University Of Arkansas System","20210514","grant","$5,838,444","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Arkansas","Pine Bluff","","","","","","0","OPEID: 108600","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Arkansas at Monticello","University Of Arkansas System","20210514","grant","$4,940,507","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Arkansas","Monticello","","","","","","0","OPEID: 108500","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Arkansas for Medical Sciences","University Of Arkansas System","20210514","grant","$1,179,035","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Arkansas","","","","","","","0","OPEID: 110900","non-profit","","Arkansas","USA","miscellaneous services","university","0","0","$0","","$0","$0","$30,656","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Walmart Inc","Walmart","20201110","loan","$0","$1,051,131","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20201016","loan","$0","$2,288,623","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20201023","loan","$0","$2,288,063","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20201118","loan","$0","$2,292,300","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20201217","loan","$0","$2,298,273","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20201222","loan","$0","$1,052,340","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"ARKANSAS HEART HOSPITAL, LLC","Arkansas Heart Hospital","20201209","loan","$0","$2,263,886","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1558653212","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","CONWAY","","","","","","0","","privately held","","Arkansas","USA","healthcare services","hospitals (for-profit)","0","0","$0","","$0","$900,000","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","arkansas-heart-hospital","arkansas-heart-hospital"
"ARKANSAS HEART HOSPITAL, LLC","Arkansas Heart Hospital","20201209","loan","$0","$41,462,812","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790775229","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","CONWAY","","","","","","0","","privately held","","Arkansas","USA","healthcare services","hospitals (for-profit)","0","0","$0","","$0","$900,000","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","arkansas-heart-hospital","arkansas-heart-hospital"
"BAPTIST HEALTH","Baptist Health (AR)","20201209","loan","$0","$1,314,327","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255377420","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH","Baptist Health (AR)","20201209","loan","$0","$1,532,788","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1174553796","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH","Baptist Health (AR)","20201209","loan","$0","$2,160,961","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609804822","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH","Baptist Health (AR)","20201209","loan","$0","$3,136,807","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902868391","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH","Baptist Health (AR)","20201209","loan","$0","$3,730,362","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487684908","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH","Baptist Health (AR)","20201209","loan","$0","$4,182,399","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1215967831","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH","Baptist Health (AR)","20201209","loan","$0","$28,701,503","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497790042","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH","Baptist Health (AR)","20201209","loan","$0","$79,523,166","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1043240682","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH EXTENDED CARE HOSPITAL - LITTLE ROCK, INC.","Baptist Health (AR)","20201209","loan","$0","$1,514,284","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447439708","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
"BAPTIST HEALTH HOSPITALS","Baptist Health (AR)","20201209","loan","$0","$650,730","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1902004567","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","LITTLE ROCK","","","","","","0","","non-profit","","Arkansas","USA","healthcare services","healthcare services","0","0","$11,386","","$0","$2,700,000","$9,562","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ar",""
