"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"UD CONTRACTING, INC","UD CONTRACTING, INC","20200720","contract","$0","$0","$15,112","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEITCHFIELD","3049 LILAC RD.","427547606","KY-2","238220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$10,922","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UD CONTRACTING, INC","UD CONTRACTING, INC","20200708","contract","$0","$0","$14,643","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEITCHFIELD","3049 LILAC RD.","427547606","KY-2","238220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$10,922","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UD CONTRACTING, INC","UD CONTRACTING, INC","20200708","contract","$0","$0","$11,941","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEITCHFIELD","3049 LILAC RD.","427547606","KY-2","238220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$10,922","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UD CONTRACTING, INC","UD CONTRACTING, INC","20200701","contract","$0","$0","$11,941","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEITCHFIELD","3049 LILAC RD.","427547606","KY-2","238220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$10,922","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UD CONTRACTING, INC","UD CONTRACTING, INC","20200708","contract","$0","$0","$11,941","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEITCHFIELD","3049 LILAC RD.","427547606","KY-2","238220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$10,922","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UD CONTRACTING, INC","UD CONTRACTING, INC","20200720","contract","$0","$0","$11,941","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEITCHFIELD","3049 LILAC RD.","427547606","KY-2","238220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$10,922","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UD CONTRACTING, INC","UD CONTRACTING, INC","20200818","contract","$0","$0","$11,760","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEITCHFIELD","3049 LILAC RD.","427547606","KY-2","238220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$10,922","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UD CONTRACTING, INC","UD CONTRACTING, INC","20200723","contract","$0","$0","$11,008","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEITCHFIELD","3049 LILAC RD.","427547606","KY-2","238220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$10,922","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UD CONTRACTING, INC","UD CONTRACTING, INC","20200528","contract","$0","$0","$8,827","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEITCHFIELD","3049 LILAC RD.","427547606","KY-2","238220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$10,922","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UD CONTRACTING, INC","UD CONTRACTING, INC","20200722","contract","$0","$0","$8,364","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEITCHFIELD","3049 LILAC RD.","427547606","","238220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$10,922","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UD CONTRACTING, INC","UD CONTRACTING, INC","20200723","contract","$0","$0","$7,683","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Kentucky","LEITCHFIELD","3049 LILAC RD.","427547606","KY-2","238220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$10,922","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UEC ELECTRONICS, LLC","UD CONTRACTING, INC","20200929","contract","$0","$0","$626,290","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","South Carolina","HANAHAN","5914 HOWARD ST","294102615","SC-1","334220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UEC ELECTRONICS, LLC","UD CONTRACTING, INC","20180823","contract","$0","$0","$175,396","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","South Carolina","HANAHAN","5914 HOWARD ST","294102615","SC-1","334220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"UEC ELECTRONICS, LLC","UD CONTRACTING, INC","20200911","contract","$0","$0","$57,410","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADIO AND TELEVISION COMMUNICATION EQUIPMENT, EXCEPT AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","South Carolina","HANAHAN","5914 HOWARD ST","294102615","SC-1","334220","","0","","privately held","","Kentucky","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
