"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20170928","contract","$0","$0","$134,124","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (EAST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Mississippi","PASCAGOULA","1000 ACCESS RD","395674485","MS-4","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20200603","contract","$0","$0","$107,420","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20200608","contract","$0","$0","$105,960","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336992","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20200619","contract","$0","$0","$71,945","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20200602","contract","$0","$0","$58,514","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20200702","contract","$0","$0","$55,409","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20200709","contract","$0","$0","$44,906","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20200827","contract","$0","$0","$25,592","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Mississippi","PASCAGOULA","1000 ACCESS RD","395674485","MS-4","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20150717","contract","$0","$0","$9,335","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBAT SHIPS AND LANDING VESSELS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20190715","contract","$0","$0","$2,132","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTINGTON INGALLS INCORPORATED","Huntington Ingalls Industries","20200206","contract","$0","$0","$677","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","NEWPORT NEWS","4101 WASHINGTON AVE","236072734","VA-3","336611","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
"HUNTSVILLE CARDIOVASCULAR CLINIC PC","Huntington Ingalls Industries","20170331","contract","$0","$0","$60,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- CARDIO-VASCULAR","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","4601 WHITESBURG DR S","358021676","AL-5","621111","","0","","publicly traded","HII","Virginia","USA","aerospace and military contracting","aerospace & military contracting","0","0","$3,794,050","13.1% ","$218,211,248","$9,200,000","$482,690","$0","","$0","$0","$0","yes","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/215/huntington-ingalls-industries","","https://www.followthemoney.org/entity-details?eid=2529237","huntington-ingalls-industries","huntington-ingalls-industries"
