"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"RCHP - OTTUMWA LLC","Apollo Global Management","20201209","loan","$0","$8,555,598","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1013233741","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","OTTUMWA","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"RCHP - FLORENCE LLC","Apollo Global Management","20201209","loan","$0","$732,916","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1376854208","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","MUSCLE SHOALS","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"RCHP - FLORENCE LLC","Apollo Global Management","20201209","loan","$0","$1,633,762","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699096552","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","MUSCLE SHOALS","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"RCHP - FLORENCE LLC","Apollo Global Management","20201209","loan","$0","$3,959,093","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912218843","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","MUSCLE SHOALS","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"RCHP - FLORENCE LLC","Apollo Global Management","20201209","loan","$0","$29,156,340","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477874337","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","MUSCLE SHOALS","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"SOUTHERN TENNESSEE MEDICAL CENTER LLC","Apollo Global Management","20201209","loan","$0","$630,702","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1225078967","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","WINCHESTER","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"SOUTHERN TENNESSEE MEDICAL CENTER LLC","Apollo Global Management","20201209","loan","$0","$641,824","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407896137","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","WINCHESTER","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"SOUTHERN TENNESSEE MEDICAL CENTER LLC","Apollo Global Management","20201209","loan","$0","$725,227","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1215977954","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","WINCHESTER","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"SOUTHERN TENNESSEE MEDICAL CENTER LLC","Apollo Global Management","20201209","loan","$0","$7,214,401","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467408781","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","WINCHESTER","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"SOUTHWESTERN MEDICAL CENTER, LLC","Apollo Global Management","20201209","loan","$0","$887,788","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1033167051","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","LAWTON","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"SOUTHWESTERN MEDICAL CENTER, LLC","Apollo Global Management","20201209","loan","$0","$8,686,571","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952359986","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","LAWTON","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"SPRING VIEW HOSPITAL LLC","Apollo Global Management","20201209","loan","$0","$728,258","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1215390513","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LEBANON","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"SPRING VIEW HOSPITAL LLC","Apollo Global Management","20201209","loan","$0","$2,874,534","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1780746420","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LEBANON","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"SUMNER REGIONAL MEDICAL CENTER LLC","Apollo Global Management","20201209","loan","$0","$1,413,028","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548581598","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","GALLATIN","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"SUMNER REGIONAL MEDICAL CENTER LLC","Apollo Global Management","20201209","loan","$0","$13,709,889","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447571658","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","GALLATIN","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"VAUGHAN REGIONAL MEDICAL CENTER LLC","Apollo Global Management","20201209","loan","$0","$7,686,860","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871655993","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"WILLAMETTE VALLEY MEDICAL CENTER LLC","Apollo Global Management","20201209","loan","$0","$1,015,857","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699019216","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","MCMINNVILLE","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"WILLAMETTE VALLEY MEDICAL CENTER LLC","Apollo Global Management","20201209","loan","$0","$10,022,365","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346269982","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","MCMINNVILLE","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"WYTHE COUNTY COMMUNITY HOSPITAL LLC","Apollo Global Management","20201209","loan","$0","$5,990,279","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1184706152","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","WYTHEVILLE","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Sun Country Inc.","Apollo Global Management","20200420","grant","$62,311,885","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Minnesota","MINNEAPOLIS","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Ashley Valley Medical Center LLC","Apollo Global Management","20210818","grant","$5,090,083","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Utah","VERNAL","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Bourbon Community Hospital LLC","Apollo Global Management","20210818","grant","$4,161,368","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","PARIS","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Clinch Valley Medical Center, Inc.","Apollo Global Management","20210818","grant","$6,896,053","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","RICHLANDS","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Georgetown Community Hospital LLC","Apollo Global Management","20210818","grant","$6,488,379","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","GEORGETOWN","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Havasu Regional Medical Center LLC","Apollo Global Management","20210818","grant","$7,890,549","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","LAKE HAVASU CITY","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Phc Meadowwood, LLC","Apollo Global Management","20210818","grant","$589,411","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","FRANKLIN","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Phc Of Michigan LLC","Apollo Global Management","20210818","grant","$605,003","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","FRANKLIN","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Phc-Fort Mohave, Inc.","Apollo Global Management","20210818","grant","$5,027,012","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","FORT MOHAVE","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Phc-Fort Morgan Inc","Apollo Global Management","20210818","grant","$6,847,538","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Colorado","FORT MORGAN","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Rchp-Florence, LLC","Apollo Global Management","20210818","grant","$7,818,367","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Alabama","MUSCLE SHOALS","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"APOLLO MANAGEMENT HOLDIN","Apollo Global Management","20200710","loan","$0","$2,184,989","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Kershaw Hospital LLC","Apollo Global Management","20210818","grant","$12,029,137","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","CAMDEN","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Lake Cumberland Regional Hospital LLC","Apollo Global Management","20210818","grant","$12,457,575","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","SOMERSET","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Livingston Regional Hospital LLC","Apollo Global Management","20210818","grant","$4,713,696","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","LIVINGSTON","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Meadowview Regional Medical Center LLC","Apollo Global Management","20210818","grant","$6,086,000","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","MAYSVILLE","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Palestine Principal Healthcare Limited Partnership","Apollo Global Management","20210818","grant","$5,966,535","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","PALESTINE","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Phc-Cleveland Inc","Apollo Global Management","20210818","grant","$6,054,400","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Mississippi","CLEVELAND","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Phc-Elko Inc","Apollo Global Management","20210818","grant","$6,050,689","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","BRENTWOOD","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Phc-Las Cruces Inc","Apollo Global Management","20210818","grant","$8,097,599","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Tennessee","BRENTWOOD","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Phc-Los Alamos Inc.","Apollo Global Management","20210818","grant","$5,331,475","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Mexico","LOS ALAMOS","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Rchp Billings - Missoula LLC","Apollo Global Management","20210818","grant","$5,700,610","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Montana","MISSOULA","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Rchp Ottumwa LLC","Apollo Global Management","20210818","grant","$9,030,675","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Iowa","OTTUMWA","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Rchp-Sierra Vista Inc","Apollo Global Management","20210818","grant","$3,711,270","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","SIERRA VISTA","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
