"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SUTTER VISITING NURSE ASSOCIATION AND HOSPICE","Sutter Health","20201209","loan","$0","$523,276","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1437525326","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN LEANDRO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VISITING NURSE ASSOCIATION AND HOSPICE","Sutter Health","20201209","loan","$0","$717,075","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285031021","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN LEANDRO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VISITING NURSE ASSOCIATION AND HOSPICE","Sutter Health","20201209","loan","$0","$1,552,407","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972876506","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN LEANDRO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VISITING NURSE ASSOCIATION AND HOSPICE","Sutter Health","20201209","loan","$0","$1,662,583","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1437188208","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN LEANDRO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VISITING NURSE ASSOCIATION AND HOSPICE","Sutter Health","20201209","loan","$0","$1,745,540","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205865870","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN LEANDRO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VISITING NURSE ASSOCIATION AND HOSPICE","Sutter Health","20201209","loan","$0","$1,875,911","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952707382","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN LEANDRO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VISITING NURSE ASSOCIATION AND HOSPICE","Sutter Health","20201209","loan","$0","$2,210,415","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1265461024","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN LEANDRO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VISITING NURSE ASSOCIATION AND HOSPICE","Sutter Health","20201209","loan","$0","$2,227,770","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912931809","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN LEANDRO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VISITING NURSE ASSOCIATION AND HOSPICE","Sutter Health","20201209","loan","$0","$2,417,396","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104850015","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN LEANDRO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VISITING NURSE ASSOCIATION AND HOSPICE","Sutter Health","20201209","loan","$0","$2,939,257","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770512535","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN LEANDRO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VISITING NURSE ASSOCIATION AND HOSPICE","Sutter Health","20201209","loan","$0","$2,973,982","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1649209412","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN LEANDRO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VISITING NURSE ASSOCIATION AND HOSPICE","Sutter Health","20201209","loan","$0","$3,054,207","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1245264134","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN LEANDRO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VISITING NURSE ASSOCIATION AND HOSPICE","Sutter Health","20201209","loan","$0","$3,311,333","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063658987","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN LEANDRO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VISITING NURSE ASSOCIATION AND HOSPICE","Sutter Health","20201209","loan","$0","$3,465,932","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568840734","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN LEANDRO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VISITING NURSE ASSOCIATION AND HOSPICE","Sutter Health","20201209","loan","$0","$3,799,069","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821027624","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN LEANDRO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VISITING NURSE ASSOCIATION AND HOSPICE","Sutter Health","20201209","loan","$0","$5,058,939","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124053558","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN LEANDRO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VISITING NURSE ASSOCIATION AND HOSPICE","Sutter Health","20201209","loan","$0","$5,238,331","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083643944","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN LEANDRO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER VISITING NURSE ASSOCIATION AND HOSPICE","Sutter Health","20201209","loan","$0","$8,294,130","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1033144464","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SAN LEANDRO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"FORT SUTTER SURGERY CENTER LP","Sutter Health","20210818","grant","$2,916,595","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"Sutter Bay Hospitals","Sutter Health","20210818","grant","$250,447,209","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"Sutter Coast Hospital","Sutter Health","20210818","grant","$12,060,929","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","ROSEVILLE","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"Sutter Valley Hospitals","Sutter Health","20210818","grant","$168,754,314","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"Sutter Valley Medical Foundation","Sutter Health","20210818","grant","$87,171,019","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","Sacramento","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"Sutter Visiting Nurse Association And Hospice","Sutter Health","20210818","grant","$13,062,240","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SAN LEANDRO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER MEDICAL CENTER","Sutter Health","20210729","grant","$928,335","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $450,680; Claims paid for treatment: $477,655; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1842","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER FAIRFIELD SURGERY CENTER, LLC","Sutter Health","20210818","grant","$2,248,600","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","SACRAMENTO","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
"SUTTER COAST HOSPITAL","Sutter Health","20220119","grant","$4,878,817","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","California","ROSEVILLE","","95661","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$1,581,792","","$0","$170,051,025","$645,445","$575,029,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","sutter-health",""
