"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Commonwealth Healthcare Corporation","","","grant","$166,129","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Northern Mariana Islands","Saipan","","","","","","0","","non-profit","","","","","","0","0","$105,367","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Commonwealth Healthcare Corporation","","","grant","$332,259","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Northern Mariana Islands","Saipan","","","","","","0","","non-profit","","","","","","0","0","$105,367","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Communicare","","","grant","$2,855,492","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Kentucky","Elizabethtown","","","","","","0","","non-profit","","","","","","0","0","$47,591","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health and Counseling Services","","","grant","$3,231,582","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Maine","Bangor","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Association of","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Washington","Spokane","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Health Centers of Southern Iowa, Inc.","","","grant","$2,270,344","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Iowa","Leon","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Mental Health Centers of Warren County, Inc","","","grant","$3,783,273","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Ohio","Lebanon","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Outreach Medical Center Center","","","grant","$3,749,582","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Nevada","Las Vegas","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community Rehabilitation Center, Inc.","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Florida","Jacksonville","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Confederated Salish and Kootenai Tribes","","","grant","$1,050,334","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Montana","Pablo","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Confederated Tribes and Bands of The Yakama Nation","","","grant","$1,085,999","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Washington","Toppenish","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Confederated Tribes of Coos, Lower Umpqua and Siuslaw Indian","","","grant","$1,086,266","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Oregon","Coos Bay","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Connecticut St Dept of Mh/Addiction Srvs","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Connecticut","Hartford","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Connecticut St Dept of Mh/Addiction Srvs","","","grant","$8,012,502","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Connecticut","Hartford","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Connecticut St Dept of Mh/Addiction Srvs","","","grant","$17,070,466","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Connecticut","Hartford","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Cook Inlet Tribal Council, Inc.","","","grant","$1,086,266","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Alaska","Anchorage","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Copper River Native Association","","","grant","$115,833","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Alaska","Copper Center","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Cornerstone Montgomery, Inc.","","","grant","$3,762,721","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Maryland","Rockville","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Council On Alcohol and Substance Abuse of Livingston","","","grant","$3,822,544","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","New York","Geneseo","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Cow Creek Band of Umpqua Indians of Oregon","","","grant","$500,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Oregon","Roseburg","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Cplc Nevada, Inc.","","","grant","$3,979,560","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Nevada","North Las Vegas","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Creoks Mental Health Services Inc","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Oklahoma","Tulsa","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Crossroads: Lake County","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Ohio","Mentor","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Cummins Behavioral Health Systems, Inc.","","","grant","$3,999,745","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Indiana","Avon","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"D.C. Department of Behavioral Health","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","District of Columbia","Washington","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"D.C. Department of Behavioral Health","","","grant","$1,956,394","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","District of Columbia","Washington","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Dallas County Mental Health and Mental Retardation Center, Inc.","","","grant","$3,999,992","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Texas","Dallas","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"DC Department of Health","","","grant","$6,530,972","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","District of Columbia","Washington","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Delaware Division of Substance Abuse and Mental Health","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Delaware","New Castle","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Delaware Division of Substance Abuse and Mental Health","","","grant","$1,925,871","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Delaware","New Castle","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Delaware Division of Substance Abuse and Mental Health","","","grant","$6,530,972","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Delaware","New Castle","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Denton County Mhmr Center","","","grant","$3,965,762","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Texas","Denton","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Department of Behavioral Health and Developmental Services","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Virginia","Richmond","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Department of Behavioral Health and Developmental Services","","","grant","$20,718,461","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Virginia","Richmond","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Department of Behavioral Health and Developmental Services","","","grant","$39,348,104","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Virginia","Richmond","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Department of Human and Social Services","","","grant","$162,398","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","American Samoa","Pago Pago","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Department of Human and Social Services","","","grant","$324,795","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","American Samoa","Pago Pago","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Development Centers, Inc.","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Michigan","Detroit","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Division of Aging Adult and Behavioral Health Services","","","grant","$2,859,649","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Arkansas","Little Rock","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Division of Aging Adult and Behavioral Health Services","","","grant","$7,229,333","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Arkansas","Little Rock","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Division of Aging Adult and Behavioral Health Services","","","grant","$12,676,620","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Arkansas","Little Rock","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"East Bay Community Action Program","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Rhode Island","Newport","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Eastern Shawnee Tribe of Oklahoma","","","grant","$215,874","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Oklahoma","Wyandotte","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Eastern Shoshone Tribe","","","grant","$1,086,267","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Wyoming","Fort Washakie","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Excelsior Youth Center","","","grant","$3,926,280","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Washington","Spokane","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Exclusive Services, LLC","","","grant","$4,000,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Ohio","Cincinnati","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Fairbanks Native Association","","","grant","$868,463","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Alaska","Fairbanks","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Faith Hope and Love Outreach Center","","","grant","$3,979,617","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Michigan","Detroit","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Family Guidance Center of Warren County","","","grant","$965,338","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","New Jersey","Washington","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"First Nations Community Healthsource, Inc.","","","grant","$564,858","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","New Mexico","Albuquerque","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"First Step of Sarasota, Inc.","","","grant","$3,999,190","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Florida","Sarasota","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Florida State Department of Children and Families","","","grant","$2,859,403","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Florida","Tallahassee","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Florida State Department of Children and Families","","","grant","$54,888,469","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Florida","Tallahassee","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Florida State Department of Children and Families","","","grant","$104,396,719","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Florida","Tallahassee","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Fond Du Lac Reservation","","","grant","$1,086,133","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). Emergency Response COVID-19 (Supplement).","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Minnesota","Cloquet","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Frontier Health","","","grant","$3,970,024","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Tennessee","Gray","","","","","","0","","non-profit","","","","","","0","0","$6,269","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Fsm Dept of Health and Social Affairs","","","grant","$331,157","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Federated States of Micronesia","Palikir Station, Pohnpei State","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Fsm Dept of Health and Social Affairs","","","grant","$662,313","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Federated States of Micronesia","Palikir Pohnpei","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Gateway Community Services, Inc","","","grant","$3,480,000","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). CCBHC-COVID.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Florida","Jacksonville","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Georgia Department of Behavioral Health and Developmental Disabilities","","","grant","$26,439,839","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). MHBG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Georgia","Atlanta","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Georgia Department of Behavioral Health and Developmental Disabilities","","","grant","$53,569,236","$0","$0","Health and Human Services","SAMHSA COVID-19 Funded Grants","CARES","2nd Round Payment (SAMHSA II). SABG COVID Supplement.","https://www.samhsa.gov/sites/default/files/covid19-programs-funded-samhsa-fy21.pdf","","Georgia","Atlanta","","","","","","0","","non-profit","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
