"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Western Technical College","Wisconsin Technical College System","20200409","grant","$1,189,722","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Wisconsin","","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Wisconsin Indianhead Technical College","Wisconsin Technical College System","20200409","grant","$752,696","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Wisconsin","","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASPIRUS IRON RIVER HOSPITAL & CLINICS, INC.","Aspirus","20201209","loan","$0","$7,669,102","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497750830","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASPIRUS IRONWOOD HOSPITAL & CLINICS, INC.","Aspirus","20201209","loan","$0","$945,242","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992704753","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","IRONWOOD","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASPIRUS KEWEENAW","Aspirus","20201209","loan","$0","$4,670,129","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326115569","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASPIRUS KEWEENAW","Aspirus","20201209","loan","$0","$554,386","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205998713","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ASPIRUS KEWEENAW","Aspirus","20201209","loan","$0","$512,260","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1215092572","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Green Bay-Austin Straubel International","Brown County Airport Department","20210224","grant","$2,778,113","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","2nd Round Payment (CRRSA). Airport Code: GRB","https://www.faa.gov/airports/crrsaa/media/ACRGP-Allocations-20210219.pdf","","Wisconsin","Green Bay","","","","","","0","","government-owned","","Wisconsin","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Central Wisconsin","Central Wisconsin Joint Airport Board","20210224","grant","$1,592,006","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","2nd Round Payment (CRRSA). Airport Code: CWA","https://www.faa.gov/airports/crrsaa/media/ACRGP-Allocations-20210219.pdf","","Wisconsin","Mosinee","","","","","","0","","government-owned","","Wisconsin","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Concordia University","Concordia University (WI)","20210113","grant","$4,250,594","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Wisconsin","","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$68,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Concordia University","Concordia University (WI)","20210514","grant","$5,345,107","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Wisconsin","","","","","","","0","OPEID: 384200","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$68,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Fiserv Inc","Fiserv","20201112","loan","$0","$2,156,405","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FISV","Wisconsin","USA","business services","business services","44,000","0","$144,812","13.0% ","$170,714,375","$0","$59,951","$40,223,336","423 to 1","$27,633,556","$65,254","$0","no","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=12158100","fiserv","fiserv"
"Fiserv Inc","Fiserv","20200930","loan","$0","$1,091,255","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FISV","Wisconsin","USA","business services","business services","44,000","0","$144,812","13.0% ","$170,714,375","$0","$59,951","$40,223,336","423 to 1","$27,633,556","$65,254","$0","no","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=12158100","fiserv","fiserv"
"Fiserv Inc","Fiserv","20201016","loan","$0","$1,080,986","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FISV","Wisconsin","USA","business services","business services","44,000","0","$144,812","13.0% ","$170,714,375","$0","$59,951","$40,223,336","423 to 1","$27,633,556","$65,254","$0","no","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=12158100","fiserv","fiserv"
"Fiserv Inc","Fiserv","20201224","loan","$0","$1,131,684","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","FISV","Wisconsin","USA","business services","business services","44,000","0","$144,812","13.0% ","$170,714,375","$0","$59,951","$40,223,336","423 to 1","$27,633,556","$65,254","$0","no","yes","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=12158100","fiserv","fiserv"
"GUNDERSEN LUTHERAN MEDICAL CENTER INC","Gundersen Health System","20201209","loan","$0","$46,414,518","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1376593442","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","LA CROSSE","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"GUNDERSEN LUTHERAN MEDICAL CENTER, INC.","Gundersen Health System","20201209","loan","$0","$796,166","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972675155","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","LA CROSSE","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Harley-Davidson Financial Services Inc","Harley-Davidson","20201002","loan","$0","$1,056,630","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HOG","Wisconsin","USA","motor vehicles","motor vehicles","0","0","$0","23.9% ","$1,687,383","$0","$12,036,870","$253,000","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=10713976","harley-davidson","harley-davidson"
"Harley-Davidson Financial Services Inc","Harley-Davidson","20201123","loan","$0","$1,087,970","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HOG","Wisconsin","USA","motor vehicles","motor vehicles","0","0","$0","23.9% ","$1,687,383","$0","$12,036,870","$253,000","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=10713976","harley-davidson","harley-davidson"
"JET OUT LLC","Jet Out LLC","20210423","grant","$83,806","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Wisconsin","MILWAUKEE","","","","","","0","","privately held","","Wisconsin","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Lawrence University of Wisconsin","Lawrence University of Wisconsin","20210113","grant","$1,094,501","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Wisconsin","","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Lawrence University of Wisconsin","Lawrence University of Wisconsin","20210514","grant","$1,486,158","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Wisconsin","","","","","","","0","OPEID: 385600","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Marian University","Marian University, Inc. (WI)","20210113","grant","$1,411,009","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Wisconsin","","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Marian University","Marian University, Inc. (WI)","20210514","grant","$1,747,944","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Wisconsin","","","","","","","0","OPEID: 386100","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"MCHS HOSPITALS, INC.","Marshfield Clinic Health System","20201209","loan","$0","$3,792,687","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952890873","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MARSHFIELD","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MCHS HOSPITALS, INC.","Marshfield Clinic Health System","20201209","loan","$0","$3,472,733","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1093221434","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MARSHFIELD","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MCHS HOSPITALS, INC.","Marshfield Clinic Health System","20201209","loan","$0","$1,259,586","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1316416035","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MARSHFIELD","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MCHS HOSPITALS, INC.","Marshfield Clinic Health System","20201209","loan","$0","$763,306","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588104475","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","MARSHFIELD","","","","","","0","","non-profit","","Wisconsin","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MEMORIAL MEDICAL CENTER","Memorial Medical Center Inc","20201209","loan","$0","$3,756,554","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689630865","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","","","","","","","0","","privately held","","Wisconsin","USA","healthcare services","healthcare services","0","0","$10,300","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MEMORIAL MEDICAL CENTER","Memorial Medical Center Inc","20201209","loan","$0","$2,614,836","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679559553","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","","","","","","","0","","privately held","","Wisconsin","USA","healthcare services","healthcare services","0","0","$10,300","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MEMORIAL MEDICAL CENTER","Memorial Medical Center Inc","20201209","loan","$0","$1,438,791","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1316918287","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","","","","","","","0","","privately held","","Wisconsin","USA","healthcare services","healthcare services","0","0","$10,300","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"General Mitchell International","Milwaukee County Airport Department","20210224","grant","$8,476,877","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","2nd Round Payment (CRRSA). Airport Code: MKE","https://www.faa.gov/airports/crrsaa/media/ACRGP-Allocations-20210219.pdf","","Wisconsin","Milwaukee","","","","","","0","","government-owned","","Wisconsin","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Milwaukee Institute of Art & Design","Milwaukee Institute of Art & Design, Inc.","20210113","grant","$954,224","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Wisconsin","","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$6,930","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Milwaukee Institute of Art & Design","Milwaukee Institute of Art & Design, Inc.","20210514","grant","$1,206,559","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Wisconsin","","","","","","","0","OPEID: 2077100","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$6,930","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Milwaukee School of Engineering","Milwaukee School of Engineering","20210113","grant","$2,237,290","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Wisconsin","","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Milwaukee School of Engineering","Milwaukee School of Engineering","20210514","grant","$2,993,391","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Wisconsin","","","","","","","0","OPEID: 386800","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Northland College","Northland College","20210113","grant","$673,880","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Wisconsin","","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Northland College","Northland College","20210514","grant","$871,832","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Wisconsin","","","","","","","0","OPEID: 387500","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"PACKERLAND AVIATION LLC","Packerland Aviation LLC","20210422","grant","$193,656","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Wisconsin","GREEN BAY","","","","","","0","","privately held","","Wisconsin","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Rockwell Automation Inc","Rockwell Automation","20201214","loan","$0","$1,096,625","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ROK","Wisconsin","USA","industrial equipment","industrial equipment","0","0","$0","11.3% ","$3,846,381","$0","$5,290","$2,761,091","","$0","$0","$0","no","no","no","no","yes","","","","https://www.followthemoney.org/entity-details?eid=10724313","rockwell-automation","rockwell-automation"
"SC AVIATION INC.","SC Aviation Inc.","20210423","grant","$2,996,977","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Wisconsin","MONROE","","","","","","0","","privately held","","Wisconsin","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Wisconsin - Eau Claire","University Of Wisconsin","20210113","grant","$7,510,993","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Wisconsin","Eau Claire","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Wisconsin - Green Bay","University Of Wisconsin","20210113","grant","$5,017,208","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Wisconsin","Green Bay","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Wisconsin - LaCrosse","University Of Wisconsin","20210113","grant","$6,917,044","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Wisconsin","Lacrosse","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Wisconsin - Madison","University Of Wisconsin","20210113","grant","$19,891,908","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Wisconsin","Madison","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Wisconsin - Milwaukee","University Of Wisconsin","20210113","grant","$19,780,477","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Wisconsin","Milwaukee","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Wisconsin - Oshkosh","University Of Wisconsin","20210113","grant","$8,338,034","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Wisconsin","Oshkosh","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Wisconsin - Parkside","University Of Wisconsin","20210113","grant","$4,473,146","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Wisconsin","Parkside","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Wisconsin - Platteville","University Of Wisconsin","20210113","grant","$5,256,089","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Wisconsin","Platteville","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Wisconsin - River Falls","University Of Wisconsin","20210113","grant","$4,885,551","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Wisconsin","River Falls","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Wisconsin - Stevens Point","University Of Wisconsin","20210113","grant","$6,791,181","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Wisconsin","Stevens Point","","","","","","0","","non-profit","","Wisconsin","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
