"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CVS PHARMACY","CVS Health","20210729","grant","$4,462,105","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $4,462,105","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p419","","Illinois","CHICAGO","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$3,286,397","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $3,286,397","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p420","","South Carolina","BENNETTSVILLE","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$2,873,272","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $2,873,272","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p421","","Ohio","MAINEVILLE","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$2,754,761","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $2,754,761","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p422","","Illinois","GREENVILLE","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$2,688,997","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $2,688,997","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p423","","Connecticut","UNCASVILLE","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$2,359,445","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $2,359,445","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p424","","Arizona","PHOENIX","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$2,131,739","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $2,131,739","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p425","","Alabama","CULLMAN","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$1,591,904","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $1,591,904","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p426","","Illinois","CHICAGO","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$1,460,178","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $1,460,178","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p427","","Rhode Island","WOONSOCKET","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$1,254,250","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $1,254,250","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p428","","Louisiana","SHREVEPORT","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$1,051,457","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $1,051,457","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p429","","Oklahoma","WARR ACRES","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$1,011,517","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $1,011,517","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p430","","Illinois","CHICAGO","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$888,552","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $888,552","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p431","","Rhode Island","CUMBERLAND","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$840,450","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $840,450","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p432","","Puerto Rico","ARECIBO","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$803,303","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $803,303","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p433","","Arizona","PARKER","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$770,053","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $23; Claims paid for treatment: $0; Claims paid for vaccine: $770,030","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p434","","Utah","OGDEN","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$752,541","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $752,541","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p435","","Minnesota","MINNEAPOLIS","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$741,556","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $741,556","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p436","","California","SAUSALITO","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$667,475","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $667,475","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p437","","Nevada","LAS VEGAS","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$654,154","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $654,154","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p438","","Tennessee","MURFREESBORO","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY","CVS Health","20210729","grant","$569,222","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $0; Claims paid for vaccine: $569,222","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p439","","Arizona","BULLHEAD CITY","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS PHARMACY INC","CVS Health","20210729","grant","$42,753,403","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $585; Claims paid for treatment: $247; Claims paid for vaccine: $42,752,571","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p440","","New Jersey","SWEDESBORO","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTE CLINIC CT","CVS Health","20210729","grant","$2,446,751","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $2,324,595; Claims paid for treatment: $122,156; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1125","","Connecticut","ENFIELD","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTE CLINIC DIAGNOST","CVS Health","20210729","grant","$3,291,729","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $3,231,583; Claims paid for treatment: $60,146; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1126","","California","CARLSBAD","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTE CLINIC KY","CVS Health","20210729","grant","$678,845","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $659,889; Claims paid for treatment: $18,956; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1127","","Kentucky","GEORGETOWN","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTE CLINIC MASS","CVS Health","20210729","grant","$898,815","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $897,657; Claims paid for treatment: $1,158; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1128","","Massachusetts","BEVERLY","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTE CLINIC MD","CVS Health","20210729","grant","$1,169,841","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,162,836; Claims paid for treatment: $7,005; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1129","","Maryland","ROCKVILLE","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"MINUTE CLINIC OF CA OR","CVS Health","20210729","grant","$5,345,394","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $5,225,246; Claims paid for treatment: $120,148; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1130","","California","ALISO VIEJO","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
