"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Steward Holy Family Hospital Inc","Steward Health Care","20210818","grant","$25,635,173","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","HAVERHILL","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"Steward Melbourne Hospital Inc","Steward Health Care","20210818","grant","$1,668,576","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","MELBOURNE","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"Steward Norwood Hospital Inc","Steward Health Care","20210818","grant","$19,233,220","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","NORWOOD","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"Steward Rockledge Hospital Inc","Steward Health Care","20210818","grant","$14,068,437","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","ROCKLEDGE","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"Steward Sebastian River Medical Center Inc","Steward Health Care","20210818","grant","$3,873,803","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","SEBASTIAN","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"Steward Sharon Regional Health System, Inc.","Steward Health Care","20210818","grant","$12,684,015","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"Steward St Elizabeths Medical Center Of Boston Inc","Steward Health Care","20210818","grant","$22,307,960","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","BRIGHTON","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"STEWARD ST. ANNE'S HOSPITAL CORPORATION","Steward Health Care","20210818","grant","$14,223,092","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"The Medical Center Of Southeast Texas Lp","Steward Health Care","20210818","grant","$8,667,353","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","PORT ARTHUR","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"Carney Hospital","Steward Health Care","20200901","grant","$27,311,985","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Dorchester","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"Good Samaritan Medical Center","Steward Health Care","20200901","grant","$38,031,898","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Brockton","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"Morton Hospital","Steward Health Care","20200901","grant","$22,793,509","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Taunton","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"JORDAN VALLEY MEDICAL","Steward Health Care","20210729","grant","$2,570,514","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $473,145; Claims paid for treatment: $2,097,369; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p866","","Utah","WEST VALLEY","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"MEDICAL CENTER OF SOUT","Steward Health Care","20210729","grant","$1,514,247","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $92,268; Claims paid for treatment: $1,421,979; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1012","","Texas","PORT ARTHUR","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"ODESSA REGIONAL HOSPIT","Steward Health Care","20210729","grant","$1,633,372","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $283,950; Claims paid for treatment: $1,349,422; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1310","","Texas","ODESSA","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"SOUTHWEST GENERAL HOSP","Steward Health Care","20210729","grant","$4,392,826","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $241,987; Claims paid for treatment: $4,150,839; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1709","","Texas","SAN ANTONIO","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"ST JOSEPH MEDICAL CENT","Steward Health Care","20210729","grant","$4,828,783","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $220,993; Claims paid for treatment: $4,607,790; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1757","","Texas","HOUSTON","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"STEWARD ROCKLEDGE REGI","Steward Health Care","20210729","grant","$627,966","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $31,085; Claims paid for treatment: $596,881; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1816","","Florida","ROCKLEDGE","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"DAVIS HOSPITAL AND MEDICAL CENTER, LP","Steward Health Care","20210818","grant","$9,604,779","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"STEWARD TRUMBULL MEMORIAL HOSPITAL, INC.","Steward Health Care","20210818","grant","$6,972,975","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"IASIS GLENWOOD REGIONAL MEDICAL CENTER LP","Steward Health Care","20220119","grant","$3,291,110","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Louisiana","WEST MONROE","","71291","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"MOUNTAIN VISTA MEDICAL CENTER LP","Steward Health Care","20220119","grant","$952,255","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Arizona","MESA","","85209","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"ODESSA REGIONAL HOSPITAL LP","Steward Health Care","20220119","grant","$1,058,091","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","ODESSA","","79761","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
"STEWARD SHARON REGIONAL HEALTH SYSTEM, INC.","Steward Health Care","20220119","grant","$1,702,933","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","DALLAS","","75201","","","","0","","privately held","","Texas","USA","healthcare services","hospitals (for-profit)","0","0","$16,740","","$0","$1,500,000","$336,330","$218,400","","$0","$0","$0","no","no","yes","no","no","no","","","","steward-health-care","steward-health-care"
