"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"EASTSIDE MEDICAL CENTER, LLC","HCA Healthcare","20201209","loan","$0","$1,960,763","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467406413","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","Snellville","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"EASTSIDE MEDICAL CENTER, LLC","HCA Healthcare","20201209","loan","$0","$2,525,946","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1376597328","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","Snellville","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"EASTSIDE MEDICAL CENTER, LLC","HCA Healthcare","20201209","loan","$0","$17,605,661","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467406132","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","Snellville","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"AKRON GENERAL MEDICAL CENTER","Cleveland Clinic","20201209","loan","$0","$797,312","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700828712","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","AKRON","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"EL PASO HEALTHCARE SYSTEM LTD","HCA Healthcare","20201209","loan","$0","$4,005,409","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1942253398","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","El Paso","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"EL PASO HEALTHCARE SYSTEM LTD","HCA Healthcare","20201209","loan","$0","$31,816,546","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770536120","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","El Paso","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"ALAMANCE REGIONAL MEDICAL CENTER, INC.","Cone Health","20201209","loan","$0","$23,825,419","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326010273","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","GREENSBORO","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALBANY GENERAL HOSPITAL","Albany General Hospital","20201209","loan","$0","$10,357,497","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1154372340","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","CORVALLIS","","","","","","0","","non-profit","","Oregon","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALBANY MEDICAL CENTER HOSPITAL","Albany Medical Center","20201209","loan","$0","$723,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871528620","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","ALBANY","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$40,959","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALBANY MEDICAL CENTER HOSPITAL","Albany Medical Center","20201209","loan","$0","$83,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1376577247","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","ALBANY","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$40,959","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALBANY MEDICAL COLLEGE","Albany Medical Center","20201209","loan","$0","$631,700","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841226594","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALBANY MEDICAL COLLEGE","Albany Medical Center","20201209","loan","$0","$2,097,641","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1386689248","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALBANY MEDICAL COLLEGE","Albany Medical Center","20201209","loan","$0","$2,642,963","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548290455","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"EUREKA REHABILITATION & WELLNESS CENTER, LP","Brius Health Care","20201209","loan","$0","$657,946","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801193768","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","EUREKA","","","","","","0","","privately held","","California","USA","healthcare services","nursing homes","0","0","$129,507","","$0","$0","$404,433","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brius-health-care","brius-health-care"
"ALEGENT CREIGHTON HEALTH","CommonSpirit Health","20201209","loan","$0","$1,207,183","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861765034","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","PLAINVIEW","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ALEGENT CREIGHTON HEALTH","CommonSpirit Health","20201209","loan","$0","$2,868,391","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1215006101","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","PLAINVIEW","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ALEGENT CREIGHTON HEALTH","CommonSpirit Health","20201209","loan","$0","$14,544,636","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1649355132","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","PLAINVIEW","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ALEGENT HEALTH BERGAN MERCY HEALTH SYSTEM","CommonSpirit Health","20201209","loan","$0","$10,515,600","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1265517759","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ALEGENT HEALTH BERGAN MERCY HEALTH SYSTEM","CommonSpirit Health","20201209","loan","$0","$52,671,839","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508941097","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","OMAHA","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ALEGENT HEALTH COMMUNITY MEMORIAL HOSPITAL OF MISSOURI VALLEY IOWA","CommonSpirit Health","20201209","loan","$0","$905,742","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235237447","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ALEGENT HEALTH COMMUNITY MEMORIAL HOSPITAL OF MISSOURI VALLEY, IOWA","CommonSpirit Health","20201209","loan","$0","$2,295,124","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508964123","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ALEGENT HEALTH IMMANUEL MEDICAL CENTER","CommonSpirit Health","20201209","loan","$0","$1,308,390","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326126509","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","OMAHA","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ALEGENT HEALTH IMMANUEL MEDICAL CENTER","CommonSpirit Health","20201209","loan","$0","$2,456,560","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1427133917","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","OMAHA","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"FAIRVIEW HOSPITAL","Cleveland Clinic","20201209","loan","$0","$9,620,514","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730112251","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","healthcare services","0","0","$0","","$0","$5,340,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","cleveland-clinic",""
"ALEGENT HEALTH IMMANUEL MEDICAL CENTER","CommonSpirit Health","20201209","loan","$0","$15,666,752","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912085184","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","OMAHA","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ALEGENT HEALTH MEMORIAL HOSPITAL, SCHUYLER","CommonSpirit Health","20201209","loan","$0","$636,628","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548345028","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","OMAHA","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ALEGENT HEALTH MEMORIAL HOSPITAL, SCHUYLER","CommonSpirit Health","20201209","loan","$0","$1,023,672","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1568547032","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nebraska","OMAHA","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ALEGENT HEALTH - MERCY HOSPITAL, CORNING, IOWA","CommonSpirit Health","20201209","loan","$0","$523,819","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134204613","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"ALEGENT HEALTH - MERCY HOSPITAL, CORNING IOWA","CommonSpirit Health","20201209","loan","$0","$2,430,431","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699856260","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Illinois","USA","healthcare services","hospitals","0","0","$6,253,351","","$0","$92,042,564","$494,180","$28,490,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","commonspirit-health",""
"FAWCETT MEMORIAL HOSPITAL, INC.","HCA Healthcare","20201209","loan","$0","$1,897,660","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588618367","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","Port Charlotte","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"FAWCETT MEMORIAL HOSPITAL, INC.","HCA Healthcare","20201209","loan","$0","$28,205,584","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1417901406","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","Port Charlotte","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"FAYETTEVILLE ARKANSAS HOSPITAL COMPANY LLC","Community Health Systems","20201209","loan","$0","$3,428,008","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407215916","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arkansas","","","","","","","0","","publicly traded","CYH","Tennessee","USA","healthcare services","hospitals","80,000","0","$2,033,583","","$187,467,272","$477,996,770","$90,000","$5,000,000","151 to 1","$8,064,410","$53,461","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=653","community-health-systems","community-health-systems"
"ALICE PECK DAY MEMORIAL HOSPITAL","Dartmouth-Hitchcock Health","20201209","loan","$0","$10,402,252","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003803495","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Hampshire","LEBANON","","","","","","0","","non-profit","","New Hampshire","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$200,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALLEGHANY MEMORIAL HOSPITAL","Alleghany Memorial Hospital","20201209","loan","$0","$1,357,038","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356318968","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Carolina","SPARTA","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALLEGHENY CLINIC","Allegheny Clinic","20201209","loan","$0","$542,466","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821098260","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","WEXFORD","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALLEGHENY CLINIC","Allegheny Clinic","20201209","loan","$0","$744,999","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1558310326","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","WEXFORD","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALLEGHENY CLINIC","Allegheny Clinic","20201209","loan","$0","$865,065","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689674871","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","WEXFORD","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FOLEY HOSPITAL CORPORATION","Community Health Systems","20201209","loan","$0","$13,705,989","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053382655","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","","","","","","","0","","publicly traded","CYH","Tennessee","USA","healthcare services","hospitals","80,000","0","$2,033,583","","$187,467,272","$477,996,770","$90,000","$5,000,000","151 to 1","$8,064,410","$53,461","$0","yes","yes","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=653","community-health-systems","community-health-systems"
"ALLEGHENY CLINIC MEDICAL ONCOLOGY","Allegheny Clinic","20201209","loan","$0","$1,346,355","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1831143403","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALLEGHENY CLINIC RADIOLOGY","Allegheny Clinic","20201209","loan","$0","$952,252","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992183164","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALLE-KISKI MEDICAL CENTER","Allegheny Health Network","20201209","loan","$0","$6,319,450","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1689679581","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$332,424","","$0","$2,929,281","$190,166","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allegheny-health-network",""
"FORT WALTON BEACH MEDICAL CENTER, INC.","HCA Healthcare","20201209","loan","$0","$1,259,234","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326093246","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","Ft Walton Beach","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"FORT WALTON BEACH MEDICAL CENTER, INC.","HCA Healthcare","20201209","loan","$0","$3,702,312","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1033164926","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","Ft Walton Beach","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
