"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200901","contract","$0","$0","$426,250","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200723","contract","$0","$0","$399,998","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200810","contract","$0","$0","$344,889","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200902","contract","$0","$0","$309,210","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200903","contract","$0","$0","$252,502","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20191219","contract","$0","$0","$249,877","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236210","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20190925","contract","$0","$0","$249,800","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200430","contract","$0","$0","$249,546","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236210","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200826","contract","$0","$0","$236,823","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200901","contract","$0","$0","$211,446","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200721","contract","$0","$0","$204,999","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200903","contract","$0","$0","$195,156","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200803","contract","$0","$0","$194,521","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200907","contract","$0","$0","$187,479","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200323","contract","$0","$0","$183,899","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200907","contract","$0","$0","$176,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200721","contract","$0","$0","$167,713","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200908","contract","$0","$0","$165,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200907","contract","$0","$0","$148,632","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200616","contract","$0","$0","$147,123","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200806","contract","$0","$0","$128,849","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20190528","contract","$0","$0","$123,332","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REPAIR OR ALTERATION OF HIGHWAYS/ROADS/STREETS/BRIDGES/RAILWAYS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236210","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200908","contract","$0","$0","$118,976","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200903","contract","$0","$0","$82,197","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200816","contract","$0","$0","$73,348","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200903","contract","$0","$0","$65,483","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200908","contract","$0","$0","$65,448","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200823","contract","$0","$0","$54,890","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200901","contract","$0","$0","$48,950","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200623","contract","$0","$0","$47,348","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200823","contract","$0","$0","$44,959","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200901","contract","$0","$0","$39,712","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200907","contract","$0","$0","$35,966","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200901","contract","$0","$0","$35,780","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200720","contract","$0","$0","$35,425","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200823","contract","$0","$0","$31,508","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CCI UTILITY AND CONSTRUCTION SERVICES, LLC","Bristol Bay Native Corporation","20200823","contract","$0","$0","$29,495","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alaska","ANCHORAGE","111 W 16TH AVE STE 402","995015169","AK-0","236220","","0","","privately held","","Alaska","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
