"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CHUBB INA HOLDINGS INC","Chubb Limited","20200710","loan","$0","$2,227,265","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: CB","","Switzerland","financial services","insurance","33,000","0","$6,000,000","","$28,956,550","$70,000,000","$0","$5,446,204","309 to 1","$20,475,070","$66,372","$0","yes","no","yes","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=6271","chubb-limited","chubb-limited"
"GLENCORE FUNDING LLC","Glencore","20200710","loan","$0","$2,185,895","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"GLENCORE FUNDING LLC","Glencore","20200710","loan","$0","$1,072,803","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"GLENCORE FUNDING LLC","Glencore","20200710","loan","$0","$2,148,704","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","financial services","commodity trading; mining","160,000","0","$16,594","","$0","$0","$27,814,760","$0","71 to 1","$1,503,000","$0","$0","no","no","no","yes","no","no","","","","glencore","glencore"
"NESTLE HOLDINGS INC","Nestle","20200710","loan","$0","$3,280,914","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","food products","food products","291,000","0","$3,860,071","","$67,388,055","$0","$2,414,673","$0","","$11,381,287","$0","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1874","nestle","nestle"
"NESTLE HOLDINGS INC","Nestle","20200710","loan","$0","$5,199,431","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","food products","food products","291,000","0","$3,860,071","","$67,388,055","$0","$2,414,673","$0","","$11,381,287","$0","$0","yes","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=1874","nestle","nestle"
"NOVARTIS CAPITAL CORP","Novartis","20200710","loan","$0","$2,210,284","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: NVS","","Switzerland","pharmaceuticals","pharmaceuticals","103,914","0","$282,051,594","","$74,157,130","$807,474,307","$514,514,328","$1,070,600,000","","$11,648,731","$0","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/175/novartis-ag","","https://www.followthemoney.org/entity-details?eid=4148","novartis","novartis"
"NOVARTIS CAPITAL CORP","Novartis","20200710","loan","$0","$3,161,013","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: NVS","","Switzerland","pharmaceuticals","pharmaceuticals","103,914","0","$282,051,594","","$74,157,130","$807,474,307","$514,514,328","$1,070,600,000","","$11,648,731","$0","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/175/novartis-ag","","https://www.followthemoney.org/entity-details?eid=4148","novartis","novartis"
"NOVARTIS CAPITAL CORP","Novartis","20200710","loan","$0","$2,082,973","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: NVS","","Switzerland","pharmaceuticals","pharmaceuticals","103,914","0","$282,051,594","","$74,157,130","$807,474,307","$514,514,328","$1,070,600,000","","$11,648,731","$0","$0","yes","no","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/175/novartis-ag","","https://www.followthemoney.org/entity-details?eid=4148","novartis","novartis"
"ROCHE HOLDINGS INC","Roche","20200710","loan","$0","$4,470,460","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"SWISSPORT USA INC.","Swissport International","20200710","grant","$111,516,059","$0","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Virginia","DULLES","","","","","","0","","privately held","","","Switzerland","business services","airport services","0","0","$250,000","","$0","$0","$164,692","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"SWISSPORT USA INC.","Swissport International","20200710","loan","$0","$58,656,617","$0","Treasury Department","Payroll Support Program","CARES","1st Round Payment (PSP I)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-payments","","Virginia","DULLES","","","","","","0","","privately held","","","Switzerland","business services","airport services","0","0","$250,000","","$0","$0","$164,692","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"HERO GROUP INC","Hero Group","20210513","loan","$0","$205,639","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia/resource/be89502c-1961-4a79-a44c-979eb3f411a8","","New York","New York","114 E 25th St N/A","10010-2914","NY-12","541890","Leader Bank, National Association","18","","privately held","","","Switzerland","food products","food products","0","0","$0","","$34,452,274","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","","hero-group"
"GENENTECH, INC.","Roche","20180927","contract","$0","$0","$25,600,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SOUTH SAN FRANCISCO","1 DNA WAY","940804990","CA-14","541714","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIABETES CARE, INC.","Roche","20201120","contract","$0","$0","$600,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462501025","IN-5","325413","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIABETES CARE, INC.","Roche","20191213","contract","$0","$0","$68,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462501025","IN-5","325413","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIABETES CARE, INC.","Roche","20210409","contract","$0","$0","$50,136","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462501025","IN-5","325413","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIABETES CARE, INC.","Roche","20200527","contract","$0","$0","$35,232","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462501025","IN-5","325413","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20200814","contract","$0","$0","$1,000,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","IN-5","325413","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20200601","contract","$0","$0","$270,972","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","IN-5","334516","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20200806","contract","$0","$0","$186,052","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","IN-5","334516","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20200715","contract","$0","$0","$147,113","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","IN-5","325413","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20191204","contract","$0","$0","$100,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","IN-5","334516","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20200618","contract","$0","$0","$50,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","IN-5","339112","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20210628","contract","$0","$0","$42,140","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","","334516","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20190626","contract","$0","$0","$31,298","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","IN-5","811219","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20201203","contract","$0","$0","$20,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","IN-5","325413","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20160929","contract","$0","$0","$19,441","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","IN-5","325413","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20200407","contract","$0","$0","$19,371","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","IN-5","325413","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
"ROCHE DIAGNOSTICS CORPORATION","Roche","20210415","contract","$0","$0","$11,431","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Indiana","INDIANAPOLIS","9115 HAGUE RD","462561025","IN-5","325413","","0","","publicly traded","","","Switzerland","pharmaceuticals","pharmaceuticals","97,735","0","$5,566,700","","$13,503,275","$33,500,000","$111,856","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","roche","roche"
