"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ENERGY TRANSFER OPERATNG","Energy Transfer","20200710","loan","$0","$4,358,580","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"ENERGY TRANSFER OPERATNG","Energy Transfer","20200710","loan","$0","$4,215,200","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"ENERGY TRANSFER OPERATNG","Energy Transfer","20200710","loan","$0","$1,024,599","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"KINDER MORGAN ENER PART","Kinder Morgan","20200710","loan","$0","$2,210,216","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"KINDER MORGAN ENER PART","Kinder Morgan","20200710","loan","$0","$2,138,894","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"KINDER MORGAN ENER PART","Kinder Morgan","20200710","loan","$0","$4,419,587","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"KINDER MORGAN INC","Kinder Morgan","20200710","loan","$0","$3,393,263","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KMI","Texas","USA","pipelines","pipelines","11,086","0","$3,147,011","-1.2% ","$124,296,627","$0","$33,033,676","$0","11 to 1","$1,206,135","$111,546","$0","yes","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=1439","kinder-morgan","kinder-morgan"
"ONEOK PARTNERS LP","Oneok","20200710","loan","$0","$2,076,678","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","OKE","Oklahoma","USA","pipelines","pipelines","2,882","0","$0","0.0% ","$69,007,371","$0","$1,672,382","$0","80 to 1","$10,945,741","$136,080","$0","no","yes","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=8313","oneok","oneok"
"SPECTRA ENERGY PARTNERS","Enbridge","20200710","loan","$0","$3,395,923","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"SPECTRA ENERGY PARTNERS","Enbridge","20200710","loan","$0","$2,063,138","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"SPECTRA ENERGY PARTNERS","Enbridge","20200710","loan","$0","$2,756,646","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
"SUNOCO LOGISTICS PARTNER","Energy Transfer","20200710","loan","$0","$1,030,539","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"TC PIPELINES LP","TC Energy","20200710","loan","$0","$1,085,013","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TRP","","Canada","pipelines","pipelines","0","0","$0","","$96,198,696","$0","$2,803,124","$350,000","","$0","$0","$0","no","no","no","yes","no","","","","","tc-energy","tc-energy"
"Energy Transfer Operatng","Energy Transfer","20200628","loan","$0","$5,156,184","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"SUNOCO","Energy Transfer","20200616","loan","$0","$150,000","$0","Small Business Administration","Economic Injury Disaster Loan ($150,000 and up)","CARES","","https://www.sba.gov/funding-programs/loans/coronavirus-relief-options/economic-injury-disaster-loans","","Ohio","Columbus","215 E RICH ST","43215","OH-03","","","0","","publicly traded","ET","Texas","USA","pipelines","pipelines","12,812","0","$432,312","","$1,406,673,143","$2,200,000","$192,598,731","$672,314","","$11,601,341","$0","$0","no","yes","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=11939","energy-transfer","energy-transfer"
"Enbridge Energy Partners LP","Enbridge","20201105","loan","$0","$1,028,660","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ENB","","Canada","pipelines","pipelines","11,300","0","$0","","$150,185,322","$0","$268,561,668","$400,000","","$17,993,384","$0","$0","no","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=10949197","enbridge","enbridge"
