"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20210308","contract","$0","$0","$35,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","115 NORWOOD PARK S","20624633","MA-8","325413","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20201229","contract","$0","$0","$35,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","115 NORWOOD PARK S","20624633","MA-8","325413","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20210121","contract","$0","$0","$35,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","115 NORWOOD PARK S","20624633","MA-8","325413","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20200831","contract","$0","$0","$35,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","115 NORWOOD PARK S","20624633","MA-8","325413","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20200824","contract","$0","$0","$35,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","115 NORWOOD PARK S","20624633","MA-8","325413","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20210630","contract","$0","$0","$24,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","TARRYTOWN","511 BENEDICT AVE","105915005","NY-17","334516","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20200615","contract","$0","$0","$23,550","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","115 NORWOOD PARK S","20624633","MA-8","325413","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20200626","contract","$0","$0","$17,676","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","115 NORWOOD PARK S","20624633","MA-8","325413","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20160309","contract","$0","$0","$15,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","115 NORWOOD PARK S","20624633","MA-8","334516","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20200715","contract","$0","$0","$13,333","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","NORWOOD","115 NORWOOD PARK S","20624633","MA-8","334516","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS HEALTHCARE DIAGNOSTICS INC.","Siemens","20200624","contract","$0","$0","$8,658","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","DEERFIELD","1717 DEERFIELD AVE","600153900","IL-10","325413","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS INDUSTRY INC.","Siemens","20200911","contract","$0","$0","$115,690","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: REFRIGERATION AND AIR CONDITIONING COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","BUFFALO GROVE","1000 DEERFIELD PKWY","600894547","IL-10","561210","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS INDUSTRY, INC.","Siemens","20200904","contract","$0","$0","$965,713","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EQUIP/MATERIALS TESTING- FIRE FIGHTING/RESCUE/SAFETY EQUIPMENT; ENVIRON PROTECT EQUIPMENT/MATLS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Illinois","BUFFALO GROVE","1000 DEERFIELD PKWY","600894547","IL-10","334290","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS MEDICAL SOLUTIONS USA, INC.","Siemens","20210418","contract","$0","$0","$899,329","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","MALVERN","40 LIBERTY BLVD","193551418","PA-6","339112","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS MEDICAL SOLUTIONS USA, INC.","Siemens","20200929","contract","$0","$0","$43,750","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","PRINCETON","755 COLLEGE RD E","85406632","NJ-12","541519","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"SIEMENS MEDICAL SOLUTIONS USA, INC.","Siemens","20200807","contract","$0","$0","$22,500","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LABORATORY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","MALVERN","40 LIBERTY BLVD","193551418","PA-6","334516","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
"VARIAN MEDICAL SYSTEMS, INC.","Siemens","20180620","contract","$0","$0","$339,942","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","PALO ALTO","3100 HANSEN WAY","943041030","CA-18","334510","","0","","publicly traded","","","Germany","diversified","diversified","0","0","$545,491","","$197,154,262","$5,900,000","$518,056","$175,000","","$0","$0","$0","no","yes","yes","no","no","","","","","siemens","siemens"
