"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BHC HEALTH SERVICES OF NEVADA INC","Universal Health Services Inc.","20201209","loan","$0","$548,729","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730287319","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nevada","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"BHC HERITAGE OAKS HOSPITAL INC.","Universal Health Services Inc.","20201209","loan","$0","$3,259,782","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083709653","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"BHC INTERMOUNTAIN HOSPITAL, INC.","Universal Health Services Inc.","20201209","loan","$0","$996,932","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1881707552","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Idaho","BOISE","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"BHC NORTHWEST PSYCHIATRIC HOSPITAL LLC","Universal Health Services Inc.","20201209","loan","$0","$746,942","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588603872","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","FORT WASHINGTON","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"BHC SIERRA VISTA HOSPITAL INC.","Universal Health Services Inc.","20201209","loan","$0","$2,051,364","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1528066685","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","SACRAMENTO","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"CENTENNIAL HILLS HOSPITAL MEDICAL CENTER","Universal Health Services Inc.","20201209","loan","$0","$25,886,496","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487771812","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nevada","LAS VEGAS","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"DOCTORS HOSPITAL OF LAREDO","Universal Health Services Inc.","20201209","loan","$0","$13,908,261","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1396731105","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","LAREDO","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"FORT DUNCAN MEDICAL CENTER LP","Universal Health Services Inc.","20201209","loan","$0","$7,837,232","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770579591","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","EAGLE PASS","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"LAKEWOOD RANCH MEDICAL CENTER","Universal Health Services Inc.","20201209","loan","$0","$15,565,055","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730179714","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","BRADENTON","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"MCALLEN HOSPITALS L P","Universal Health Services Inc.","20201209","loan","$0","$35,865,435","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770573586","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","EDINBURG","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"NORTHWEST TEXAS HEALTHCARE SYSTEM INC","Universal Health Services Inc.","20201209","loan","$0","$31,605,993","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467442418","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","AMARILLO","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"TEXOMA HOSPITAL PARTNERS, LLC","Universal Health Services Inc.","20201209","loan","$0","$2,955,469","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1205006038","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","SHERMAN","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF ANCHOR L.P.","Universal Health Services Inc.","20201209","loan","$0","$1,687,634","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023095429","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF CENTENNIAL PEAKS LLC","Universal Health Services Inc.","20201209","loan","$0","$573,224","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760623888","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF DOVER LLC","Universal Health Services Inc.","20201209","loan","$0","$772,116","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083708689","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Delaware","DOVER","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF FAIRMOUNT INC","Universal Health Services Inc.","20201209","loan","$0","$860,515","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1215902168","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PHILA","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF FULLER INC","Universal Health Services Inc.","20201209","loan","$0","$1,921,995","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1316917222","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","SOUTH ATTLEBORO","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF GREENVILLE, LLC","Universal Health Services Inc.","20201209","loan","$0","$2,309,498","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1881664407","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","GREER","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF HAMPTON INC","Universal Health Services Inc.","20201209","loan","$0","$1,568,419","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1457324196","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","WESTAMPTON","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF LAKESIDE LLC","Universal Health Services Inc.","20201209","loan","$0","$3,218,200","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083687651","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Tennessee","MEMPHIS","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF PARKWOOD INC","Universal Health Services Inc.","20201209","loan","$0","$1,050,448","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1093785859","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF PEACHFORD, L.P.","Universal Health Services Inc.","20201209","loan","$0","$1,815,624","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1093781544","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","ATLANTA","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF PENNSYLVANIA INC","Universal Health Services Inc.","20201209","loan","$0","$1,066,047","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295708832","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","CENTRE HALL","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF PHOENIX, LLC","Universal Health Services Inc.","20201209","loan","$0","$555,649","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740604636","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","PHOENIX","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF ROCKFORD LLC","Universal Health Services Inc.","20201209","loan","$0","$1,210,153","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1942273552","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Delaware","NEWARK","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF SPRING MOUNTAIN INC","Universal Health Services Inc.","20201209","loan","$0","$1,049,939","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255306270","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nevada","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF SUMMITRIDGE, LLC","Universal Health Services Inc.","20201209","loan","$0","$2,320,206","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407021546","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Georgia","ATHENS","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF TIMBERLAWN INC","Universal Health Services Inc.","20201209","loan","$0","$949,895","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1649646415","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF WESTWOOD PEMBROKE INC","Universal Health Services Inc.","20201209","loan","$0","$1,946,536","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1760453328","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","WESTWOOD","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OF WYOMING, INC","Universal Health Services Inc.","20201209","loan","$0","$763,903","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1295709822","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wyoming","CASPER","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS OKLAHOMA CITY LLC","Universal Health Services Inc.","20201209","loan","$0","$838,670","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1598716490","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oklahoma","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
"UHS SAHARA, INC","Universal Health Services Inc.","20201209","loan","$0","$677,391","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669408928","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nevada","","","","","","","0","","publicly traded","UHS","Pennsylvania","USA","healthcare services","hospitals (for-profit)","80,800","0","$614,590","19.6% ","$2,489,882","$143,750,000","$740,834","$0","629 to 1","$24,473,240","$38,931","$0","no","no","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=29950330","universal-health-services-inc","universal-health-services-inc"
