"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"GIANT EAGLE PHARMACY #6359","Giant Eagle","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2732","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #6376","Giant Eagle","20220204","grant","$160","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2733","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #6378","Giant Eagle","20220204","grant","$120","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2734","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #6381","Giant Eagle","20220204","grant","$40","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2735","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #6503","Giant Eagle","20220204","grant","$160","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2736","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #6507","Giant Eagle","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2737","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #6512","Giant Eagle","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2738","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #6514","Giant Eagle","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2739","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #6515","Giant Eagle","20220204","grant","$96","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2740","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #6519","Giant Eagle","20220204","grant","$80","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2741","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #6520","Giant Eagle","20220204","grant","$40","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2742","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #6523","Giant Eagle","20220204","grant","$40","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2743","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #6527","Giant Eagle","20220204","grant","$96","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2744","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #6528","Giant Eagle","20220204","grant","$280","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2745","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #6529","Giant Eagle","20220204","grant","$160","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2746","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
"GIANT EAGLE PHARMACY #6539","Giant Eagle","20220204","grant","$40","$0","$0","Health and Human Services Department","COVID-19 Coverage Assistance Fund: Claims Reimbursement to Health Care Providers and Facilities for Services to the Underinsured","ARPA","Award amount is claims paid for vaccine","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2747","","Pennsylvania","PITTSBURGH","","","","","","0","","privately held","","Pennsylvania","USA","retailing","retail-supermarkets","0","0","$4,200,000","","$0","$0","$98,773","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2632733","giant-eagle","giant-eagle"
