"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CHRISTUS HEALTH SANTA","CHRISTUS Health","20210729","grant","$1,125,314","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $31,451; Claims paid for treatment: $1,093,863; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p317","","Texas","NEW BRAUNFELS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH SANTA","CHRISTUS Health","20210729","grant","$991,778","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $42,626; Claims paid for treatment: $949,152; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p318","","Texas","SAN MARCOS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS MOTHER FRANCE","CHRISTUS Health","20210729","grant","$725,187","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $132,662; Claims paid for treatment: $592,525; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p319","","Texas","SULPHUR SPRINGS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS SPOHN HEALTHC","CHRISTUS Health","20210729","grant","$4,258,484","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $111,953; Claims paid for treatment: $4,146,531; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p320","","Texas","CORPUS CHRISTI","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS SPOHN HEALTHC","CHRISTUS Health","20210729","grant","$1,432,301","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $63,979; Claims paid for treatment: $1,368,322; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p321","","Texas","CORPUS CHRISTI","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS SPOHN HEALTHC","CHRISTUS Health","20210729","grant","$1,128,671","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $20,155; Claims paid for treatment: $1,108,516; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p322","","Texas","ALICE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS SPOHN HEALTHC","CHRISTUS Health","20210729","grant","$1,082,733","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $63,600; Claims paid for treatment: $1,019,133; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p323","","Texas","BEEVILLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS SPOHN HEALTHC","CHRISTUS Health","20210729","grant","$1,066,716","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $63,117; Claims paid for treatment: $1,003,599; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p324","","Texas","KINGSVILLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS ST MICHAEL","CHRISTUS Health","20210729","grant","$1,369,706","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $108,953; Claims paid for treatment: $1,260,753; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p325","","Texas","TEXARKANA","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"MOTHER FRANCES HOSPITA","CHRISTUS Health","20210729","grant","$5,578,560","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $753,743; Claims paid for treatment: $4,824,817; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1177","","Texas","TYLER","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"ST VINCENT HOSPITAL","CHRISTUS Health","20210729","grant","$1,458,082","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $242,156; Claims paid for treatment: $1,208,895; Claims paid for vaccine: $7,031","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1795","","New Mexico","SANTA FE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH CENTRAL LOUISIANA","CHRISTUS Health","20210818","grant","$22,179,457","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH SOUTHEAST TEXAS","CHRISTUS Health","20210818","grant","$17,227,829","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS GOOD SHEPHERD MEDICAL CENTER","CHRISTUS Health","20220119","grant","$4,570,277","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","MARSHALL","","75670","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH ARK-LA-TEX","CHRISTUS Health","20220119","grant","$5,009,158","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","TEXARKANA","","75503","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH CENTRAL LOUISIANA","CHRISTUS Health","20220119","grant","$4,767,733","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","DALLAS","","75284","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HEALTH SOUTHEAST TEXAS","CHRISTUS Health","20220119","grant","$2,514,633","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","DALLAS","","75284","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS HOPKINS HEALTH ALLIANCE","CHRISTUS Health","20220119","grant","$2,960,249","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","SULPHUR SPRINGS","","75482","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS SPOHN HEALTH SYSTEM CORPORATION","CHRISTUS Health","20220119","grant","$7,693,218","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","DALLAS","","75284","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"CHRISTUS TRINITY CLINIC","CHRISTUS Health","20220119","grant","$2,949,095","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","TYLER","","75702","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
"MOTHER FRANCES HOSPITAL REGIONAL HEALTH CARE CENTER","CHRISTUS Health","20220119","grant","$10,930,786","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","TYLER","","75701","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$152,048","","$0","$17,303,809","$35,413","$351,000","","$0","$0","$0","no","no","yes","no","no","no","","","","christus-health",""
