"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"REGIONS HOSPITAL","HealthPartners","20200901","grant","$14,550,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Minnesota","Saint Paul","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"VIRTUA OUR LADY OF LOURDES HOSPITAL","Virtua Health","20200901","grant","$14,400,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Camden","","","","","","0","","non-profit","","New Jersey","USA","healthcare services","hospitals","0","0","$7,377","","$0","$0","$370,477","$417,816","","$0","$0","$0","no","no","no","no","no","no","","","","virtua-health",""
"MOUNT AUBURN HOSPITAL","Beth Israel Lahey Health","20200901","grant","$14,350,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Cambridge","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"RESTON HOSPITAL CENTER","HCA Healthcare","20200901","grant","$14,250,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Reston","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"INOVA LOUDOUN HOSPITAL","Inova Health System","20200901","grant","$14,250,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Leesburg","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
"ADVENTIST HEALTH WHITE MEMORIAL (FKA WHITE MEMORIAL MEDICAL CENTER)","Adventist Health (CA)","20200901","grant","$14,150,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","California","Los Angeles","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$0","","$0","$21,500,000","$10,734","$40,000","","$0","$0","$0","no","no","yes","no","no","no","","","","adventist-health-ca",""
"BETH ISRAEL DEACONESS HOSPITAL - MILTON (FKA MILTON HOSPITAL)","Beth Israel Lahey Health","20200901","grant","$14,050,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Milton","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"CHESTER COUNTY HOSPITAL","Penn Medicine","20200901","grant","$13,950,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Pennsylvania","West Chester","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$0","","$0","$1,195,787","$21,187","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","penn-medicine",""
"MEMORIAL HERMANN NORTHEAST HOSPITAL","Memorial Hermann Health System","20200901","grant","$13,950,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","HUMBLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$6,829,071","$301,042","$2,601,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","memorial-hermann-health-system",""
"UPMC PINNACLE HARRISBURG (FKA HARRISBURG HOSPITAL)","UPMC","20200901","grant","$13,800,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Pennsylvania","Harrisburg","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"HOWARD UNIVERSITY HOSPITAL","Howard University Hospital","20200901","grant","$13,750,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","District of Columbia","Washington","","","","","","0","","non-profit","","District of Columbia","USA","healthcare services","healthcare services","0","0","$150,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NEBRASKA MEDICAL CENTER","Nebraska Medical Center","20200901","grant","$13,700,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Nebraska","Omaha","","","","","","0","","privately held","","Nebraska","USA","healthcare services","healthcare services","0","0","$275,000","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST JOSEPH HOSPITAL ORANGE","Providence St. Joseph Health","20200901","grant","$13,700,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","California","Orange","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"MCLEOD REGIONAL MEDICAL CENTER","McLeod Health","20200901","grant","$13,650,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","South Carolina","Florence","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$133,000","","$0","$0","$14,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mcleod-health",""
"BANNER - UNIVERSITY MEDICAL CENTER PHOENIX (FKA BANNER GOOD SAMARITAN MEDICAL CENTER)","Banner Health","20200901","grant","$13,500,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Arizona","Phoenix","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"ABBOTT NORTHWESTERN HOSPITAL","Allina Health System","20200901","grant","$13,400,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Minnesota","Minneapolis","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$0","","$0","$2,988,656","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","allina-health-system",""
"MEDSTAR MONTGOMERY MEDICAL CENTER","MedStar Health","20200901","grant","$13,400,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Maryland","Olney","","","","","","0","","non-profit","","Maryland","USA","healthcare services","healthcare services","0","0","$795,000","","$0","$41,007,012","$337,146","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","medstar-health",""
"SHARP GROSSMONT HOSPITAL","Sharp Healthcare","20200901","grant","$13,250,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","California","La Mesa","","","","","","0","","non-profit","","California","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ANDERSON REGIONAL MEDICAL CENTER - NORTH","Anderson Regional Health System","20200901","grant","$13,200,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Mississippi","Meridian","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERSITY OF NEW MEXICO HOSPITAL (AKA UNM HOSPITAL)","UNM Health System","20200901","grant","$12,650,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Mexico","Albuquerque","","","","","","0","","non-profit","","New Mexico","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MERCY HEALTH - ST VINCENT MEDICAL CENTER","Bon Secours Mercy Health","20200901","grant","$12,550,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Ohio","Toledo","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"GEISINGER COMMUNITY MEDICAL CENTER","Geisinger Health","20200901","grant","$12,550,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Pennsylvania","Scranton","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$1,300,000","$180,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","geisinger-health",""
"TOMBALL REGIONAL MEDICAL CENTER (AKA HCA HOUSTON HEALTHCARE TOMBALL)","HCA Healthcare","20200901","grant","$12,400,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","Tomball","","","","","","0","","publicly traded","HCA","Tennessee","USA","healthcare services","hospitals (for-profit)","280,000","0","$177,478","16.9% ","$82,530,181","$45,045,842","$546,440","$8,600,000","478 to 1","$26,788,251","$56,012","$0","no","no","yes","no","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","hca-healthcare","hca-healthcare"
"ST FRANCIS MEDICAL CENTER (NJ)","Trinity Health","20200901","grant","$12,350,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New Jersey","Trenton","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"HENRY FORD ALLEGIANCE HEALTH (FKA ALLEGIANCE HEALTH HOSPITAL WA FOOTE MEMORIAL HOSPITAL)","Henry Ford Health System","20200901","grant","$12,200,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Jackson","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"LAKELAND REGIONAL HEALTH MEDICAL CENTER","Lakeland Regional Medical Center","20200901","grant","$12,200,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Florida","Lakeland","","","","","","0","","non-profit","","Florida","USA","healthcare services","hospitals","0","0","$0","","$0","$1,660,134","$16,789","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","lakeland-regional-medical-center",""
"SPECTRUM HEALTH BUTTERWORTH HOSPITAL","Spectrum Health","20200901","grant","$12,200,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Grand Rapids","","","","","","0","","non-profit","","Michigan","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SENTARA ALBEMARLE MEDICAL CENTER","Sentara Healthcare","20200901","grant","$12,050,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","North Carolina","Elizabeth City","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$45,018","","$0","$2,100,000","$78,806","$2,175,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","sentara-healthcare",""
"BANNER ESTRELLA MEDICAL CENTER","Banner Health","20200901","grant","$12,000,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Arizona","Phoenix","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER THUNDERBIRD MEDICAL CENTER","Banner Health","20200901","grant","$11,950,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Arizona","Glendale","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"AVERA MCKINNION HOSPITAL","Avera Health","20200901","grant","$11,900,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","South Dakota","Sioux Falls","","","","","","0","","non-profit","","South Dakota","USA","healthcare services","hospitals","0","0","$53,601","","$0","$0","$20,368","$0","","$0","$0","$0","no","no","no","no","no","no","","","","avera-health",""
"BAPTIST HEALTH LOUISVILLE (FKA BAPTIST HOSPITAL EAST)","Baptist Health (KY)","20200901","grant","$11,900,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Kentucky","Louisville","","","","","","0","","non-profit","","Kentucky","USA","healthcare services","hospitals","0","0","$28,867","","$0","$10,900,000","$66,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","baptist-health-ky",""
"MERCY HEALTH - FAIRFIELD HOSPITAL","Bon Secours Mercy Health","20200901","grant","$11,900,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Ohio","Fairfield","","","","","","0","","non-profit","","Maryland","USA","healthcare services","hospitals","0","0","$161,643,000","","$0","$18,750,000","$156,360","$0","","$0","$0","$0","yes","no","yes","no","no","no","","","","bon-secours-mercy-health",""
"WINCHESTER MEDICAL CENTER","Valley Health (VA)","20200901","grant","$11,900,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Winchester","","","","","","0","","privately held","","Virginia","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$23,125","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"KADLEC REGIONAL MEDICAL CENTER (AKA KADLEC HEALTH SYSTEM)","Providence St. Joseph Health","20200901","grant","$11,850,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Washington","Richland","","","","","","0","","non-profit","","Washington","USA","healthcare services","hospitals","0","0","$354,273,527","","$0","$5,600,000","$244,068","$3,719,500","","$0","$0","$0","yes","no","yes","no","yes","no","","","","providence-st-joseph-health",""
"HOLY CROSS GERMANTOWN HOSPITAL","Trinity Health","20200901","grant","$11,850,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Maryland","Germantown","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$275,115,718","","$0","$45,365,201","$254,534","$263,000","","$0","$0","$0","yes","no","yes","no","no","no","","","","trinity-health",""
"UNIVERSITY OF IOWA HOSPITALS & CLINICS","University Of Iowa","20200901","grant","$11,750,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Iowa","Iowa City","","","","","","0","","non-profit","","Iowa","USA","miscellaneous services","university","0","0","$95,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"METHODIST HOSPITALS - NORTHLAKE","Methodist Hospitals (IN)","20200901","grant","$11,700,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Indiana","Gary","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BETH ISRAEL DEACONESS HOSPITAL - PLYMOUTH","Beth Israel Lahey Health","20200901","grant","$11,650,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Plymouth","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"GEISINGER WYOMING VALLEY MEDICAL CENTER","Geisinger Health","20200901","grant","$11,650,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Pennsylvania","Wilkes Barre","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","healthcare services","0","0","$0","","$0","$1,300,000","$180,400","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","geisinger-health",""
"UNC MEDICAL CENTER (FKA UNIVERSITY OF NORTH CAROLINA HOSPITALS - MEMORIAL HOSPITAL)","UNC Health Care","20200901","grant","$11,650,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","North Carolina","Chapel Hill","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$0","","$0","$1,250,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","unc-health-care",""
"ASCENSION ALL SAINTS HOSPITAL - SPRING STREET CAMPUS (FKA ASCENSION WHEATON FRANCISCAN HEALTHCARE - ALL SAINTS)","Ascension Health","20200901","grant","$11,600,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Wisconsin","Racine","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"NOVANT HEALTH FORSYTH MEDICAL CENTER (FKA FORSYTH MEMORIAL HOSPITAL)","Novant Health","20200901","grant","$11,600,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","North Carolina","Winston Salem","","","","","","0","","non-profit","","North Carolina","USA","healthcare services","hospitals","0","0","$32,652,721","","$0","$637,872","$6,300","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","novant-health",""
"EL CENTRO REGIONAL MEDICAL CENTER","El Centro Regional Medical Center","20200901","grant","$11,550,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","California","El Centro","","","","","","0","","non-profit","","California","USA","healthcare services","hospitals","0","0","$0","","$0","$2,200,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","el-centro-regional-medical-center",""
"HOUSTON METHODIST CONTINUING CARE HOSPITAL (AKA HOUSTON METHODIST WEST HOSPITAL - ST CATHERINE CAMPUS)","Houston Methodist","20200901","grant","$11,500,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Texas","Katy","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$14,729","$14,000","","$0","$0","$0","no","no","no","no","no","no","","","","houston-methodist",""
"INOVA FAIR OAKS HOSPITAL","Inova Health System","20200901","grant","$11,150,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Fairfax","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
"ST DOMINIC HOSPITAL (AKA ST DOMINIC JACKSON MEMORIAL HOSPITAL)","St. Dominic Hospital","20200901","grant","$11,050,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Mississippi","Jackson","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$555,949","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","st-dominic-hospital",""
"PRISMA HEALTH RICHLAND HOSPITAL (FKA PALMETTO HEALTH RICHLAND)","Prisma Health","20200901","grant","$11,000,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","South Carolina","Columbia","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SANFORD USD MEDICAL CENTER","Sanford Health","20200901","grant","$11,000,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","South Dakota","Sioux Falls","","","","","","0","","non-profit","","South Dakota","USA","healthcare services","healthcare services","0","0","$125,046","","$0","$20,579,412","$17,855","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","sanford-health",""
