"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BOEING COMPANY, THE","Boeing","20200710","contract","$0","$0","$8,944,936","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","6001 S AIR DEPOT BLVD","731355922","OK-4","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20190627","contract","$0","$0","$8,198,672","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: AIRCRAFT, FIXED WING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","6001 S AIR DEPOT BLVD","731355922","OK-4","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200406","contract","$0","$0","$7,493,399","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: WEAPONS (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","541712","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200617","contract","$0","$0","$6,895,077","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","6001 S AIR DEPOT BLVD","731355922","OK-4","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20191213","contract","$0","$0","$6,635,106","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Mexico","ALBUQUERQUE","4411 THE 25 WAY, SUITE 350","871095858","NM-1","541712","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200827","contract","$0","$0","$6,537,725","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- GUIDED MISSILES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","NEWARK","801 IRVING WICK DR W","430561199","OH-12","811219","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20190927","contract","$0","$0","$5,549,849","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","6001 S AIR DEPOT BLVD","731355922","OK-4","336413","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200611","contract","$0","$0","$5,231,196","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- GUIDED MISSILES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20190322","contract","$0","$0","$4,455,095","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","HAZELWOOD","325 J S MCDONNELL BLVD","630422513","MO-1","541715","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20191220","contract","$0","$0","$4,003,334","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","6001 S AIR DEPOT BLVD","731355922","OK-4","541330","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20201207","contract","$0","$0","$4,000,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; R&D ADMINISTRATIVE EXPENSES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","541715","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20191219","contract","$0","$0","$2,994,138","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","6001 S AIR DEPOT BLVD","731355922","OK-4","541330","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200410","contract","$0","$0","$2,955,531","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","6001 S AIR DEPOT BLVD","731355922","OK-4","336413","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200522","contract","$0","$0","$2,946,290","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","HAZELWOOD","325 J S MCDONNELL BLVD","630422513","MO-1","541715","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200708","contract","$0","$0","$2,311,950","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS WEAPONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","332993","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200820","contract","$0","$0","$2,221,255","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Mexico","ALBUQUERQUE","4411 THE 25 WAY, SUITE 350","871095858","NM-1","541712","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200924","contract","$0","$0","$2,066,784","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","HUNTINGTON BEACH","5301 BOLSA AVE","926472048","CA-48","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200320","contract","$0","$0","$2,055,838","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","6001 S AIR DEPOT BLVD","731355922","OK-4","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20190927","contract","$0","$0","$1,405,582","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- PROGRAMMING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JAMES S MCDONNELL BLVD","631341939","MO-1","811219","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20191118","contract","$0","$0","$1,298,194","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","6001 S AIR DEPOT BLVD","731355922","OK-4","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200925","contract","$0","$0","$1,277,489","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","HUNTINGTON BEACH","5301 BOLSA AVE","926472048","CA-48","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20190905","contract","$0","$0","$1,228,478","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Mexico","ALBUQUERQUE","4411 THE 25 WAY, SUITE 350","871095858","NM-1","541712","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200608","contract","$0","$0","$1,146,230","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","6001 S AIR DEPOT BLVD","731355922","OK-4","541330","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20190916","contract","$0","$0","$986,211","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","OKLAHOMA CITY","6001 S AIR DEPOT BLVD","731355922","OK-4","541330","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20180928","contract","$0","$0","$947,360","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MODIFICATION OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","336411","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
"BOEING COMPANY, THE","Boeing","20200410","contract","$0","$0","$871,742","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MODIFICATION OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","SAINT LOUIS","6200 JS MCDONNELL BLVD","631341939","MO-1","336412","","0","","publicly traded","BA","Illinois","USA","aerospace and military contracting","aerospace & military contracting","161,100","0","$149,953,016","","$10,539,485,944","$274,392,779","$186,481,352","$2,514,690,000","90 to 1","$14,250,195","$158,869","$0","yes","yes","yes","yes","yes","no","http://www.contractormisconduct.org/contractors/13/boeing-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=385","boeing","boeing"
