"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20180629","contract","$0","$0","$8,031,342","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LINTHICUM HEIGHTS","1580A W NURSERY RD","210902202","MD-2","541715","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200917","contract","$0","$0","$7,447,277","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN JOSE","6379 SAN IGNACIO AVE","95119","CA-19","334511","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200904","contract","$0","$0","$6,126,325","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","7575 COLSHIRE DR","221027508","VA-8","541690","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200421","contract","$0","$0","$5,840,133","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: AIRCRAFT, FIXED WING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","17066 GOLDENTOP RD","921272412","CA-49","336411","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200924","contract","$0","$0","$5,504,924","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MODIFICATION OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LINTHICUM HEIGHTS","1580A W NURSERY RD","210902202","MD-2","541330","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20210302","contract","$0","$0","$5,116,371","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","7575 COLSHIRE DR","221027508","VA-8","541512","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20180622","contract","$0","$0","$4,782,532","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","7575 COLSHIRE DR","221027508","VA-8","541330","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200924","contract","$0","$0","$4,680,636","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2340 DULLES CORNER BLVD","201713400","VA-11","541330","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20160720","contract","$0","$0","$4,287,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","7575 COLSHIRE DR","221027508","VA-8","541330","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200713","contract","$0","$0","$3,760,105","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LINTHICUM HEIGHTS","1580B W NURSERY RD","210902202","MD-2","334511","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20191230","contract","$0","$0","$3,720,984","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: PRESSURE, TEMPERATURE, AND HUMIDITY MEASURING AND CONTROLLING INSTRUMENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","PALMDALE","3520 E AVE M","935507401","CA-25","336411","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200729","contract","$0","$0","$3,604,792","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","PALMDALE","3520 E AVE M","935507401","CA-25","336411","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20191231","contract","$0","$0","$3,487,123","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","7575 COLSHIRE DR","221027508","VA-8","541512","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200214","contract","$0","$0","$3,362,268","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","REDONDO BEACH","1 SPACE PARK BLVD","902781001","CA-33","541715","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20190403","contract","$0","$0","$3,239,616","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2340 DULLES CORNER BLVD","201713400","VA-8","541330","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200723","contract","$0","$0","$3,036,832","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","WOODLAND HILLS","21240 BURBANK BLVD","913676675","CA-30","541715","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20181107","contract","$0","$0","$2,922,704","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LINTHICUM HEIGHTS","1580A W NURSERY RD","210902202","MD-2","541715","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200923","contract","$0","$0","$2,852,681","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","REDONDO BEACH","1 SPACE PARK BLVD","902781001","CA-33","541330","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200828","contract","$0","$0","$2,753,960","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","7575 COLSHIRE DR","221027508","VA-8","518210","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200916","contract","$0","$0","$2,687,315","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: AIRCRAFT, FIXED WING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN DIEGO","17066 GOLDENTOP RD","921272412","CA-49","336411","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20150814","contract","$0","$0","$2,460,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: COMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","7575 COLSHIRE DR","221027508","VA-8","541512","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20190731","contract","$0","$0","$2,285,381","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MODIFICATION OF EQUIPMENT- MISCELLANEOUS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2340 DULLES CORNER BLVD","201713400","VA-8","541330","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20200930","contract","$0","$0","$2,158,259","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: WATER TURBINES AND WATER WHEELS; AND COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SUNNYVALE","401 E HENDY AVE MS 33-3","940865100","CA-17","336611","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20170811","contract","$0","$0","$2,043,893","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2340 DULLES CORNER BLVD","201713400","VA-11","541330","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
"NORTHROP GRUMMAN SYSTEMS CORPORATION","Northrop Grumman","20190610","contract","$0","$0","$2,033,513","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LINTHICUM HEIGHTS","1580B W NURSERY RD","210902202","MD-2","541715","","0","","publicly traded","NOC","Virginia","USA","aerospace and military contracting","aerospace & military contracting","90,000","0","$17,637,838","7.9% ","$1,227,660,844","$103,627,160","$878,147","$0","177 to 1","$20,307,994","$114,667","$0","yes","yes","yes","no","no","yes","http://www.contractormisconduct.org/contractors/42/northrop-grumman","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1905","northrop-grumman","northrop-grumman"
