"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"UPMC CHAUTAUQUA AT WCA","UPMC","20201209","loan","$0","$10,544,293","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1770573222","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New York","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC CHILDREN'S HOSPITAL OF PITTSBURGH","UPMC","20201209","loan","$0","$1,312,682","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1164426896","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC HAMOT","UPMC","20201209","loan","$0","$55,094,547","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487647590","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","ERIE","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC HANOVER","UPMC","20201209","loan","$0","$17,587,749","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1730158981","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","HARRISBURG","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC HOME HEALTHCARE OF WESTERN PENNSYLVANIA","UPMC","20201209","loan","$0","$534,466","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790199511","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC HOME HEALTHCARE OF WESTERN PENNSYLVANIA","UPMC","20201209","loan","$0","$780,958","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1881004026","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC HOME HEALTHCARE OF CENTRAL PENNSYLVANIA","UPMC","20201209","loan","$0","$509,174","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861984296","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","HARRISBURG","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC HOME HEALTHCARE OF CENTRAL PENNSYLVANIA","UPMC","20201209","loan","$0","$655,141","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1376080226","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","HARRISBURG","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC HOME HEALTHCARE OF CENTRAL PENNSYLVANIA","UPMC","20201209","loan","$0","$1,809,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134614621","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","HARRISBURG","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC HOME HEALTHCARE OF CENTRAL PENNSYLVANIA","UPMC","20201209","loan","$0","$2,420,646","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659443158","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","HARRISBURG","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC HOME HEALTHCARE OF CENTRAL PENNSYLVANIA","UPMC","20201209","loan","$0","$7,625,836","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699840736","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","HARRISBURG","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC JAMESON","UPMC","20201209","loan","$0","$706,455","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447236005","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC KANE","UPMC","20201209","loan","$0","$2,904,639","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861478307","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURG","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC LITITZ","UPMC","20201209","loan","$0","$7,400,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285167916","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","HARRISBURG","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC LOCK HAVEN","UPMC","20201209","loan","$0","$1,939,847","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841712882","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC MEMORIAL","UPMC","20201209","loan","$0","$9,984,484","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063945707","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","HARRISBURG","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC MERCY","UPMC","20201209","loan","$0","$1,545,518","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1639143084","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC MULTISPECIALTY GROUP INC","UPMC","20201209","loan","$0","$683,976","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841690542","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC NORTHWEST","UPMC","20201209","loan","$0","$11,496,791","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619069440","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC PASSAVANT","UPMC","20201209","loan","$0","$724,499","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023028677","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC PINNACLE HOSPITALS","UPMC","20201209","loan","$0","$99,468,838","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407813603","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","HARRISBURG","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC PRESBYTERIAN SHADYSIDE","UPMC","20201209","loan","$0","$636,111","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306855366","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC PRESBYTERIAN SHADYSIDE","UPMC","20201209","loan","$0","$1,677,060","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1750390134","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC SOMERSET","UPMC","20201209","loan","$0","$5,581,940","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912900168","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","SOMERSET","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC WESTERN MARYLAND CORPORATION","UPMC","20201209","loan","$0","$776,919","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1174667802","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC WESTERN MARYLAND CORPORATION","UPMC","20201209","loan","$0","$944,364","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821055393","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC WESTERN MARYLAND CORPORATION","UPMC","20201209","loan","$0","$72,190,773","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609831247","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC WILLIAMSPORT","UPMC","20201209","loan","$0","$1,853,040","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588698922","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC COMMUNITY MEDICI","UPMC","20210818","grant","$10,305,405","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","LEVEL GREEN","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC PINNACLE HARRISBURG (FKA HARRISBURG HOSPITAL)","UPMC","20200901","grant","$13,800,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Pennsylvania","Harrisburg","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UNIVERSITY OF PGH PHY","UPMC","20210818","grant","$95,281,700","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","Pittsburgh","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Altoona","UPMC","20210818","grant","$15,314,332","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","ALTOONA","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Altoona Regional Health Services, Inc.","UPMC","20210818","grant","$2,105,942","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Bedford Memorial","UPMC","20210818","grant","$5,593,000","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","EVERETT","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Carlisle","UPMC","20210818","grant","$12,726,740","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","HARRISBURG","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Chautauqua At Wca","UPMC","20210818","grant","$17,618,300","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PITTSURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"CHILDREN'S HOSPITAL OF PITTSBURGH","UPMC","20210818","grant","$31,409,921","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC East","UPMC","20210818","grant","$8,301,344","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","MONROEVILLE","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Hamot","UPMC","20210818","grant","$9,605,474","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","ERIE","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Hanover","UPMC","20210818","grant","$11,894,080","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","HARRISBURG","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Home Healthcare","UPMC","20210818","grant","$1,753,557","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","LEMONT FURNACE","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Home Healthcare Of Central Pennsylvania","UPMC","20210818","grant","$3,349,448","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","HARRISBURG","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Horizon","UPMC","20210818","grant","$15,220,036","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Jameson","UPMC","20210818","grant","$7,541,927","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Kane","UPMC","20210818","grant","$3,870,825","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PITTSBURG","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Lititz","UPMC","20210818","grant","$8,211,536","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","HARRISBURG","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Magee-Womens Hospital","UPMC","20210818","grant","$38,214,533","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Mckeesport","UPMC","20210818","grant","$3,084,687","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Memorial","UPMC","20210818","grant","$9,771,702","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","HARRISBURG","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Mercy","UPMC","20210818","grant","$32,212,210","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Multispecialty Group Inc","UPMC","20210818","grant","$598,541","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","PITTSBURGH","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
"UPMC Muncy","UPMC","20210818","grant","$5,844,288","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","MUNCY","","","","","","0","","non-profit","","Pennsylvania","USA","healthcare services","hospitals","0","0","$109,266","","$0","$29,606,590","$92,485","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","upmc",""
