"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"TYLER REGIONAL HOSPITA","University of Texas","20210729","grant","$3,680,641","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $387,623; Claims paid for treatment: $3,292,428; Claims paid for vaccine: $590","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1960","","Texas","TYLER","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY HEALTH SYST","University of Texas","20210729","grant","$17,155,555","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,269,806; Claims paid for treatment: $15,885,749; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1992","","Texas","SAN ANTONIO","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS HE","University of Texas","20210729","grant","$1,213,027","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $11,993; Claims paid for treatment: $1,201,034; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2013","","Texas","TYLER","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS RI","University of Texas","20210729","grant","$579,605","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $291,680; Claims paid for treatment: $94,305; Claims paid for vaccine: $193,620","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2015","","Texas","EDINBURG","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS RI","University of Texas","20210729","grant","$559,079","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $444,098; Claims paid for treatment: $108,755; Claims paid for vaccine: $6,226","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2017","","Texas","MERCEDES","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS SO","University of Texas","20210729","grant","$3,360,317","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $30,431; Claims paid for treatment: $547,400; Claims paid for vaccine: $2,782,486","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2018","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TX HEALT","University of Texas","20210729","grant","$1,379,451","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $827,322; Claims paid for treatment: $549,731; Claims paid for vaccine: $2,398","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p2020","","Texas","SAN ANTONIO","","","","","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20170927","contract","$0","$0","$7,737,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","10000 BURNET RD","787584423","TX-10","541712","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20200720","contract","$0","$0","$2,900,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","10000 BURNET RD","787584423","TX-10","541712","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20200921","contract","$0","$0","$2,000,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","10000 BURNET RD","787584423","TX-10","541712","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20200615","contract","$0","$0","$1,975,435","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","10000 BURNET RD","787584423","TX-10","541712","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20200826","contract","$0","$0","$1,282,502","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","10000 BURNET RD","787584423","TX-10","541712","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20200124","contract","$0","$0","$810,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","10000 BURNET RD","787584423","TX-10","541712","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20180516","contract","$0","$0","$735,781","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","10000 BURNET RD","787584423","TX-10","541712","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20200810","contract","$0","$0","$665,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","10000 BURNET RD","787584423","TX-10","541712","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20200921","contract","$0","$0","$500,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","10000 BURNET RD","787584423","TX-10","541712","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20150925","contract","$0","$0","$488,739","National Archives and Records Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- GUARD","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","101 EAST 27TH STREET STE 4308","787121500","TX-25","611310","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20180926","contract","$0","$0","$443,605","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","10000 BURNET RD","787584423","TX-10","541712","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20190719","contract","$0","$0","$423,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","10000 BURNET RD","787584423","TX-10","541712","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20200930","contract","$0","$0","$350,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","10000 BURNET RD","787584423","TX-10","541712","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20200928","contract","$0","$0","$350,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","10000 BURNET RD","787584423","TX-10","541712","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20200912","contract","$0","$0","$320,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","10000 BURNET RD","787584423","TX-10","541712","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20200911","contract","$0","$0","$280,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","10000 BURNET RD","787584423","TX-10","541712","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20170918","contract","$0","$0","$275,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","110 INNER CAMPUS DR, MN 13","787121139","TX-25","541711","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20200922","contract","$0","$0","$245,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","10000 BURNET RD","787584423","TX-10","541712","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20200929","contract","$0","$0","$200,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","10000 BURNET RD","787584423","TX-10","541712","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20200908","contract","$0","$0","$169,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","10000 BURNET RD","787584423","TX-10","541712","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20200921","contract","$0","$0","$150,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","10000 BURNET RD","787584423","TX-10","541712","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20200717","contract","$0","$0","$135,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","110 INNER CAMPUS DR MN 13","787121139","TX-25","541715","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20190509","contract","$0","$0","$100,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","10000 BURNET RD","787584423","TX-10","541712","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20200811","contract","$0","$0","$100,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","10000 BURNET RD","787584423","TX-10","541712","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20200923","contract","$0","$0","$92,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","10000 BURNET RD","787584423","TX-10","541712","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20200520","contract","$0","$0","$34,945","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EDUCATION/TRAINING- GENERAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","110 INNER CAMPUS DR MN 13","787121139","TX-25","511130","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT AUSTIN","University of Texas","20200612","contract","$0","$0","$19,800","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","AUSTIN","110 INNER CAMPUS DR MN 13","787121139","TX-25","813920","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS AT EL PASO","University of Texas","20200910","contract","$0","$0","$115,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","EL PASO","500 W UNIVERSITY AVE","799680001","TX-16","611310","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS MEDICAL BRANCH AT GALVESTON","University of Texas","20210525","contract","$0","$0","$712,518","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","GALVESTON","301 UNIVERSITY BLVD","775555302","","541715","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
"UNIVERSITY OF TEXAS MEDICAL BRANCH AT GALVESTON","University of Texas","20200323","contract","$0","$0","$631,415","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HEALTH R&D SERVICES; HEALTH CARE SERVICES; BASIC RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","GALVESTON","301 UNIVERSITY BLVD","775555302","TX-14","541711","","0","","non-profit","","Texas","USA","miscellaneous services","university","0","0","$1,162,153","","$0","$1,400,000","$9,058,860","$4,348,000","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","university-of-texas",""
