"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SUNBRIDGE SALEM HEALTH CARE LLC","Genesis HealthCare","20210818","grant","$900,727","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","West Virginia","SALEM","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"SUNBRIDGE SHANDIN HILLS REHABILITION CENTER","Genesis HealthCare","20210818","grant","$584,880","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Mexico","ALBUQUERQUE","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"23 FAIR STREET OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$541,722","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912382185","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","BRISTOL","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"239 PLEASANT STREET OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$1,142,635","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619159449","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Hampshire","CONCORD","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"290 RED SCHOOL LANE OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$674,214","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023292414","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","PHILLIPSBURG","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"333 GREEN END AVENUE OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$692,048","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083896815","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Rhode Island","MIDDLETOWN","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"390 RED SCHOOL LANE OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$617,758","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1265616551","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","PHILLIPSBURG","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"4 HAZEL AVENUE OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$791,386","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1427239946","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Connecticut","NAUGATUCK","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"40 PARKHURST ROAD OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$671,504","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1942482765","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","CHELMSFORD","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"4140 OLD WASHINGTON HIGHWAY OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$697,670","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861673428","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","WALDORF","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"715 EAST KING STREET OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$571,764","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1518226810","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Delaware","","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"810 SOUTH BROOM STREET OPERATIONS LLC","Genesis HealthCare","20201209","loan","$0","$572,605","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1982886636","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Delaware","WILMINGTON","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"SUNBRIDGE BECKLEY HEALTH CARE LLC","Genesis HealthCare","20201209","loan","$0","$534,484","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841247376","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","West Virginia","BECKLEY","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"SUNBRIDGE GOODWIN NURSING HOME LLC","Genesis HealthCare","20201209","loan","$0","$525,347","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1336196963","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Hampshire","","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"SUNBRIDGE HALLMARK HEALTH SERVICES LLC","Genesis HealthCare","20201209","loan","$0","$726,173","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255387395","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","PLAYA DEL REY","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"SUNBRIDGE STOCKTON REHABILITATION CENTER LLC","Genesis HealthCare","20201209","loan","$0","$792,771","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487601704","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","STOCKTON","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"WESTBROOK OPERATIONS, LLC","Genesis HealthCare","20201209","loan","$0","$633,352","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588726855","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maine","","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"Lewiston Operations LLC","Genesis HealthCare","20210818","grant","$887,474","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","KENNETT SQUARE","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"Westbrook Operations, LLC","Genesis HealthCare","20210818","grant","$872,779","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","KENNETT SQUARE","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"Genesis Healthcare, Inc","Genesis HealthCare","20200408","grant","$56,185","$0","$0","Health Resources & Services Administration","CARES Supplemental Funding for Health Centers","CARES","","https://data.hrsa.gov/data/reports/datagrid?gridName=COVID19FundingReport","","South Carolina","Columbia","","29203-6901","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"1 EMERSON DRIVE NORTH OPERATIONS","Genesis HealthCare","20210818","grant","$1,216,762","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Connecticut","WINDSOR","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"SUNBRIDGE BRASWELL ENTERPRISES, INC.","Genesis HealthCare","20210818","grant","$2,428,610","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Mexico","ALBUQUERQUE","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"SUNBRIDGE CLIPPER HOME OF PORTSMOUTH, LLC","Genesis HealthCare","20210818","grant","$704,390","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New Hampshire","PORTSMOUTH","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"SUNBRIDGE CLIPPER HOME OF ROCHESTER, LLC.","Genesis HealthCare","20210818","grant","$549,044","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","KENNETT SQUARE","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"SUNBRIDGE HALLMARK HEALTH SERVICES, INC.","Genesis HealthCare","20210818","grant","$649,840","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","PLAYA DEL REY","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"SUNBRIDGE STOCKTON REHABILITATION CENTER, LLC","Genesis HealthCare","20210818","grant","$625,456","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","STOCKTON","","","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"677 COURT STREET OPERATIONS LLC","Genesis HealthCare","20220119","grant","$585,929","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","New Hampshire","KEENE","","34311","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
"91 COUNTRY VILLAGE ROAD OPERATIONS LLC","Genesis HealthCare","20220119","grant","$520,108","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","New Hampshire","LANCASTER","","35843","","","","0","","publicly traded","GEN","Pennsylvania","USA","healthcare services","skilled nursing facilities","55,000","0","$1,099,549","","$185,490","$54,239,288","$809,770","$60,000","95 to 1","$2,995,231","$31,654","$0","yes","no","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1091","genesis-healthcare","genesis-healthcare"
